"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GNLR","OPEL","OMEGA-B","20010117","20010117","ZWART",,"sedan"
"Personenauto","01HBHS","OPEL","OMEGA-B","20010510","20010510","BLAUW",,"sedan"
"Personenauto","01HPFJ","OPEL","OMEGA-B","20011002","20011002","GROEN",,"sedan"
"Personenauto","01LBGB","OPEL","OMEGA-B","20021028","20021028","ZWART",,"sedan"
"Personenauto","01LDZP","OPEL","OMEGA-B","19981112","20021121","GRIJS",,"sedan"
"Personenauto","01LLHX","OPEL","OMEGA-B","20030220","20030220","ROOD",,"sedan"
"Personenauto","01PKKL","OPEL","OMEGA-B","20040802","20040802","GRIJS",,"sedan"
"Personenauto","02FKLZ","OPEL","OMEGA-B","20000413","20000413","BEIGE",,"sedan"
"Personenauto","02FRNZ","OPEL","OMEGA-B","20000531","20000531","ZWART",,"sedan"
"Personenauto","02HDPL","OPEL","OMEGA-B","20010606","20010606","GRIJS",,"sedan"
"Personenauto","02JFSR","OPEL","OMEGA-B","20020313","20020313","ZWART",,"sedan"
"Personenauto","02JJBF","OPEL","OMEGA-B","20020418","20020418","GRIJS",,"sedan"
"Personenauto","02LTBG","OPEL","OMEGA-B","20030513","20030513","GROEN",,"sedan"
"Personenauto","02LVBX","OPEL","OMEGA-B","20030523","20030523","BLAUW",,"sedan"
"Personenauto","02NXRK","OPEL","OMEGA-B","20040331","20040331","GRIJS",,"sedan"
"Personenauto","03HFPR","OPEL","OMEGA-B","20010615","20010615","BLAUW",,"sedan"
"Personenauto","03HHPG","OPEL","OMEGA-B","20010712","20010712","GROEN",,"sedan"
"Personenauto","03HPXR","OPEL","OMEGA-B","20011012","20011012","BLAUW",,"sedan"
"Personenauto","04FRNZ","OPEL","OMEGA-B","20000614","20000614","GRIJS",,"sedan"
"Personenauto","04GHSX","OPEL","OMEGA-B","20001114","20001114","GROEN",,"sedan"
"Personenauto","04LGZX","OPEL","OMEGA-B","20030103","20030103","GRIJS",,"sedan"
"Personenauto","04LVLG","OPEL","OMEGA-B","20030530","20030530","BLAUW",,"sedan"
"Personenauto","05FBXH","OPEL","OMEGA-B","20000222","20000222","GRIJS",,"sedan"
"Personenauto","05LHZH","OPEL","OMEGA-B","20030115","20030115","GRIJS",,"sedan"
"Personenauto","06DZFF","OPEL","OMEGA-B","20000114","20000114","GRIJS",,"sedan"
"Personenauto","06HHPB","OPEL","OMEGA-B","20010720","20010720","ROOD",,"sedan"
"Personenauto","06HJPG","OPEL","OMEGA-B","20010727","20010727","GROEN",,"sedan"
"Personenauto","06HRXX","OPEL","OMEGA-B","20011108","20011108","BLAUW",,"sedan"
"Personenauto","07DBZB","OPEL","OMEGA-B","19990629","19990629","GRIJS",,"sedan"
"Personenauto","07DXXG","OPEL","OMEGA-B","20000112","20000112","ZWART",,"sedan"
"Personenauto","07JBND","OPEL","OMEGA-B","20020204","20020204","GROEN",,"sedan"
"Personenauto","07JJNS","OPEL","OMEGA-B","20020426","20020426","ZWART",,"sedan"
"Personenauto","07JLKZ","OPEL","OMEGA-B","20020604","20020604","GROEN",,"sedan"
"Personenauto","07LZNP","OPEL","OMEGA-B","20030630","20030630","BLAUW",,"sedan"
