"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P034VL","MERCEDES-BENZ","EQS 350","20220623","20220623","BLAUW","105112","sedan"
"Personenauto","P052VL","MERCEDES-BENZ","EQS 350","20220629","20220629","GRIJS","114665","sedan"
"Personenauto","P074RH","MERCEDES-BENZ","EQS 350","20220520","20220520","GRIJS","94476","sedan"
"Personenauto","P085RB","MERCEDES-BENZ","EQS 350","20220601","20220601","WIT","93641","sedan"
"Personenauto","P089ND","MERCEDES-BENZ","EQS 350","20220426","20220426","ZWART","107484","sedan"
"Personenauto","P208TD","MERCEDES-BENZ","EQS 350","20220608","20220608","GRIJS","107484","sedan"
"Personenauto","P226TD","MERCEDES-BENZ","EQS 350","20220602","20220602","GRIJS","90919","sedan"
"Personenauto","P245TJ","MERCEDES-BENZ","EQS 350","20220614","20220614","BLAUW","118174","sedan"
"Personenauto","P293PK","MERCEDES-BENZ","EQS 350","20220513","20220513","WIT","115161","sedan"
"Personenauto","P295JF","MERCEDES-BENZ","EQS 350","20220325","20220325","GRIJS","107484","sedan"
"Personenauto","P342VS","MERCEDES-BENZ","EQS 350","20220625","20220625","ZWART","95868","sedan"
"Personenauto","P346SF","MERCEDES-BENZ","EQS 350","20220616","20220616","BLAUW","90725","sedan"
"Personenauto","P371KG","MERCEDES-BENZ","EQS 350","20220405","20220405","ZWART","107484","sedan"
"Personenauto","P384RF","MERCEDES-BENZ","EQS 350","20220601","20220601","ZWART","105112","sedan"
"Personenauto","P387TG","MERCEDES-BENZ","EQS 350","20220609","20220609","BLAUW","107484","sedan"
"Personenauto","P458SJ","MERCEDES-BENZ","EQS 350","20220604","20220604","GRIJS","98300","sedan"
"Personenauto","P478PL","MERCEDES-BENZ","EQS 350","20220518","20220518","BLAUW","115875","sedan"
"Personenauto","P535HL","MERCEDES-BENZ","EQS 350","20220317","20220317","GRIJS","104689","sedan"
"Personenauto","P539RH","MERCEDES-BENZ","EQS 350","20220519","20220519","ZWART","117575","sedan"
"Personenauto","P667JK","MERCEDES-BENZ","EQS 350","20220331","20220331","BLAUW","107484","sedan"
"Personenauto","P691JK","MERCEDES-BENZ","EQS 350","20220408","20220408","GRIJS","104689","sedan"
"Personenauto","P692LF","MERCEDES-BENZ","EQS 350","20220419","20220419","BLAUW","118174","sedan"
"Personenauto","P693XS","MERCEDES-BENZ","EQS 350","20220705","20220705","BLAUW","107484","sedan"
"Personenauto","P826LX","MERCEDES-BENZ","EQS 350","20220425","20220425","ZWART","107484","sedan"
"Personenauto","P837RR","MERCEDES-BENZ","EQS 350","20220525","20220525","GRIJS","107484","sedan"
"Personenauto","P858KK","MERCEDES-BENZ","EQS 350","20220408","20220408","GRIJS","104689","sedan"
"Personenauto","P865HS","MERCEDES-BENZ","EQS 350","20220324","20220324","ZWART","114665","sedan"
"Personenauto","P896TS","MERCEDES-BENZ","EQS 350","20220616","20220616","ZWART","96110","sedan"
"Personenauto","P897TS","MERCEDES-BENZ","EQS 350","20220617","20220617","ZWART","89903","sedan"
"Personenauto","P906TS","MERCEDES-BENZ","EQS 350","20220617","20220617","GRIJS","107484","sedan"
"Personenauto","P908TP","MERCEDES-BENZ","EQS 350","20220621","20220621","GRIJS","92686","sedan"
"Personenauto","P920TS","MERCEDES-BENZ","EQS 350","20220614","20220614","ZWART","115875","sedan"
"Personenauto","P946RT","MERCEDES-BENZ","EQS 350","20220527","20220527","GRIJS","95759","sedan"
"Personenauto","P961LH","MERCEDES-BENZ","EQS 350","20220414","20220414","ZWART","107484","sedan"
"Personenauto","R013ZP","MERCEDES-BENZ","EQS 350","20230120","20230120","BLAUW","96884","sedan"
"Personenauto","R023ZP","MERCEDES-BENZ","EQS 350","20221230","20221230","ZWART","117999","sedan"
"Personenauto","R039FJ","MERCEDES-BENZ","EQS 350","20220825","20220825","GRIJS","110473","sedan"
