"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02JLTX","LAND ROVER","RANGE ROVER U9","19920107","20020603","BLAUW",,"stationwagen"
"Personenauto","03HTNX","LAND ROVER","RANGE ROVER U9","19891122","20011126","GROEN",,"stationwagen"
"Personenauto","05JLKJ","LAND ROVER","RANGE ROVER U9","19941013","20020624","GRIJS",,"stationwagen"
"Personenauto","08JPBK","LAND ROVER","RANGE ROVER U9","19890127","20020620","BLAUW",,"stationwagen"
"Personenauto","10LNVH","LAND ROVER","RANGE ROVER U9","19900913","20030314","BLAUW",,"stationwagen"
"Personenauto","12SGVB","LAND ROVER","RANGE ROVER U9","19940518","20051228","ROOD",,"stationwagen"
"Personenauto","13JPBK","LAND ROVER","RANGE ROVER U9","19890706","20020618","ROOD",,"stationwagen"
"Personenauto","14TFPZ","LAND ROVER","RANGE ROVER U9","19940309","20060802","GROEN",,"stationwagen"
"Personenauto","17FVPL","LAND ROVER","RANGE ROVER U9","19900925","20000717","BLAUW",,"stationwagen"
"Personenauto","25XNPN","LAND ROVER","RANGE ROVER U9","19930129","20070724","GRIJS",,"stationwagen"
"Bedrijfsauto","29VGSH","LAND ROVER","RANGE ROVER U9","19910201","19910201","N.v.t.",,"gesloten opbouw"
"Personenauto","30RXPN","LAND ROVER","RANGE ROVER U9","19910109","20051006","BRUIN",,"stationwagen"
"Bedrijfsauto","31BPHL","LAND ROVER","RANGE ROVER U9","19900810","19900810","N.v.t.",,"open wagen"
"Personenauto","32NBP5","LAND ROVER","RANGE ROVER U9","19930721","20100809","WIT",,"stationwagen"
"Personenauto","49HSPG","LAND ROVER","RANGE ROVER U9","19920423","20011109","GROEN",,"stationwagen"
"Personenauto","49JTBR","LAND ROVER","RANGE ROVER U9","19931029","20020807","BLAUW",,"stationwagen"
"Personenauto","51ZBVD","LAND ROVER","RANGE ROVER U9","19901203","20071221","BRUIN",,"stationwagen"
"Personenauto","55ZHGN","LAND ROVER","RANGE ROVER U9","19910501","20080131","GRIJS",,"stationwagen"
"Personenauto","56PXN9","LAND ROVER","RANGE ROVER U9","19910809","20110404","GROEN",,"stationwagen"
"Personenauto","59GXFS","LAND ROVER","RANGE ROVER U9","19910205","20010406","GRIJS",,"stationwagen"
"Personenauto","65JHFD","LAND ROVER","RANGE ROVER U9","19890619","20020420","ROOD",,"stationwagen"
"Personenauto","76TPP1","LAND ROVER","RANGE ROVER U9","19930608","20120608","WIT",,"stationwagen"
"Personenauto","77KTN8","LAND ROVER","RANGE ROVER U9","19920401","20100225","GROEN",,"stationwagen"
"Personenauto","83JVNH","LAND ROVER","RANGE ROVER U9","19910529","20020910","ZWART",,"stationwagen"
"Personenauto","84HFTP","LAND ROVER","RANGE ROVER U9","19920723","20010925","GRIJS",,"stationwagen"
"Personenauto","86XJDR","LAND ROVER","RANGE ROVER U9","19940228","20070604","GRIJS",,"stationwagen"
"Personenauto","89DRZP","LAND ROVER","RANGE ROVER U9","19940701","19991116","ZWART",,"stationwagen"
"Personenauto","89GLJ3","LAND ROVER","RANGE ROVER U9","19931201","20080714","GRIJS",,"stationwagen"
"Bedrijfsauto","93BKZT","LAND ROVER","RANGE ROVER U9","19900326","19900326","N.v.t.",,"gesloten opbouw"
"Personenauto","97FNND","LAND ROVER","RANGE ROVER U9","19900625","20000428","BLAUW",,"stationwagen"
"Personenauto","DDXN93","LAND ROVER","RANGE ROVER U9","19911004","19911004","GROEN",,"stationwagen"
"Personenauto","DNRS68","LAND ROVER","RANGE ROVER U9","19920110","19920110","GRIJS",,"stationwagen"
"Personenauto","DPHN88","LAND ROVER","RANGE ROVER U9","19920108","19920108","GRIJS",,"stationwagen"
"Personenauto","DPRN90","LAND ROVER","RANGE ROVER U9","19920114","19920114","GRIJS",,"stationwagen"
"Personenauto","DPSX70","LAND ROVER","RANGE ROVER U9","19920122","19920122","GRIJS",,"stationwagen"
"Personenauto","DPVF90","LAND ROVER","RANGE ROVER U9","19920116","19920116","GROEN",,"stationwagen"
"Personenauto","DRLF65","LAND ROVER","RANGE ROVER U9","19920131","19920131","GRIJS",,"stationwagen"
"Personenauto","DRNF60","LAND ROVER","RANGE ROVER U9","19920204","19920204","GRIJS",,"stationwagen"
"Personenauto","DRZF35","LAND ROVER","RANGE ROVER U9","19920226","19920226","GRIJS",,"stationwagen"
"Personenauto","DTSV40","LAND ROVER","RANGE ROVER U9","19920302","19920302","ROOD",,"stationwagen"
"Personenauto","DVHX06","LAND ROVER","RANGE ROVER U9","19920320","19920320","GRIJS",,"stationwagen"
"Personenauto","FBHH17","LAND ROVER","RANGE ROVER U9","19920424","19920424","GRIJS",,"stationwagen"
"Personenauto","FHFJ37","LAND ROVER","RANGE ROVER U9","19920624","19920624","GRIJS",,"stationwagen"
"Personenauto","FLRB07","LAND ROVER","RANGE ROVER U9","19920902","19920902","GRIJS",,"stationwagen"
"Personenauto","FSXV43","LAND ROVER","RANGE ROVER U9","19921202","19921202","GRIJS",,"stationwagen"
"Personenauto","GBHT64","LAND ROVER","RANGE ROVER U9","19930114","19930114","GROEN",,"stationwagen"
"Personenauto","GFSP82","LAND ROVER","RANGE ROVER U9","19930302","19930302","BLAUW",,"stationwagen"
"Personenauto","GHBV75","LAND ROVER","RANGE ROVER U9","19930326","19930326","WIT",,"stationwagen"
"Personenauto","GLSJ30","LAND ROVER","RANGE ROVER U9","19930510","19930510","GROEN",,"stationwagen"
"Personenauto","GNDD37","LAND ROVER","RANGE ROVER U9","19930525","19930525","GROEN",,"stationwagen"
"Personenauto","GXFS98","LAND ROVER","RANGE ROVER U9","19930830","19930830","GRIJS",,"stationwagen"
"Personenauto","GXGH04","LAND ROVER","RANGE ROVER U9","19920228","19931012","GROEN",,"stationwagen"
"Personenauto","H070LR","LAND ROVER","RANGE ROVER U9","19911101","20200321","ROOD",,"stationwagen"
