"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","T03DGG","RENAULT","4","19690630","20220221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T45BTB","RENAULT","4","19780630","20220125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T75BNS","RENAULT","R 361","19750630","20220117","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T86DNB","RENAULT","651","19730630","20220323","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDG55N","RENAULT","S170-14","19860714","20210215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFV70F","RENAULT","S140","19910630","20210421","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGH58J","RENAULT","CELTIS 436","20040630","20210514","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGH60J","RENAULT","ARES 640","20020630","20210514","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPF20L","RENAULT","175-74 TZ","19580630","20211026","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRL19R","RENAULT","461","19810630","20211110","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRR39N","RENAULT","651","19770630","20211111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZL27L","RENAULT","KANGOO","20020630","20211228","N.v.t.",,"Niet geregistreerd"
