"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","15HSRT","BMW","540I AUT U9","19930209","20020723","ZWART",,"sedan"
"Personenauto","20THVP","BMW","540I TOURING","20010502","20060918","ZWART",,"stationwagen"
"Personenauto","29TGN4","BMW","540I AUT U9","19940411","20120216","ZWART",,"sedan"
"Personenauto","30TVBG","BMW","540I TOURING AUT. E2","19940617","20070129","ZWART",,"stationwagen"
"Personenauto","5SXT29","BMW","540I","19960605","20140129","GRIJS",,"sedan"
"Personenauto","65GFJD","BMW","540I TOURING AUT. E2","19950724","20001004","GRIJS",,"stationwagen"
"Personenauto","79ZBLZ","BMW","540I","20000330","20071203","ZWART",,"stationwagen"
"Personenauto","83NBJJ","BMW","540I TOURING AUT. E2","19940624","20030726","PAARS",,"stationwagen"
"Personenauto","G259ZG","BMW","540I","20200104","20200104","GEEL","83859","sedan"
"Personenauto","G402RB","BMW","540I","20191115","20191115","BLAUW","88623","sedan"
"Personenauto","G539NK","BMW","540I","20191108","20191108","GRIJS","95286","sedan"
"Personenauto","G598RG","BMW","540I","20191115","20191115","GRIJS","91988","sedan"
"Personenauto","G609LJ","BMW","540I XDRIVE","20191028","20191028","ZWART","110137","stationwagen"
"Personenauto","GN038T","BMW","540I TOURING AUT. E2","19940505","20150701","GRIJS",,"stationwagen"
"Personenauto","H033PV","BMW","540I XDRIVE","20200415","20200415","ZWART","125587","stationwagen"
"Personenauto","J472NS","BMW","540I XDRIVE","20180614","20200915","BLAUW","80015","sedan"
"Personenauto","J540ZN","BMW","540I E2","19950508","20201106","GRIJS",,"sedan"
"Personenauto","JR673H","BMW","540I","20030324","20160528","GRIJS","80415","stationwagen"
"Personenauto","K137FR","BMW","540I XDRIVE","20201208","20201208","ZWART","91108","sedan"
"Personenauto","K633NZ","BMW","540I XDRIVE","20170922","20210123","ZWART","70861","sedan"
"Personenauto","KS367X","BMW","540I","20020201","20161213","GRIJS",,"sedan"
"Personenauto","L059FS","BMW","540I","20000707","20210510","BLAUW",,"sedan"
"Personenauto","L284PR","BMW","540I","19980324","20210701","BLAUW",,"sedan"
"Personenauto","L645RP","BMW","540I XDRIVE","20210719","20210719","GRIJS","109769","sedan"
"Personenauto","L920TG","BMW","540I XDRIVE","20201124","20210729","ZWART","92279","sedan"
"Personenauto","N420HB","BMW","540I","19921216","20211008","ZWART",,"sedan"
"Personenauto","NT118S","BMW","540I","20170421","20170421","ZWART","88574","sedan"
"Personenauto","P020DF","BMW","540I XDRIVE","20180105","20220207","GRIJS","104291","stationwagen"
"Personenauto","P177BX","BMW","540I","20020514","20220919","BLAUW",,"stationwagen"
"Personenauto","P457TJ","BMW","540I XDRIVE","20210923","20220603","ZWART","108822","stationwagen"
"Personenauto","PF392S","BMW","540I","20170616","20170616","BLAUW","79948","sedan"
"Personenauto","PF901N","BMW","540I XDRIVE","20170614","20170614","ZWART","115600","stationwagen"
"Personenauto","PG815R","BMW","540I XDRIVE","20170630","20170630","GRIJS","90334","sedan"
"Personenauto","PL172H","BMW","540I","20170725","20170725","GRIJS","88737","sedan"
"Personenauto","PV550N","BMW","540I","20170929","20170929","GRIJS","77353","sedan"
"Personenauto","R984DR","BMW","540I XDRIVE","20200723","20220730","ZWART","92244","sedan"
"Personenauto","RG496L","BMW","540I","20161107","20171115","GRIJS","98390","sedan"
"Personenauto","RL482K","BMW","540I XDRIVE","20180117","20180117","GRIJS","109941","stationwagen"
"Personenauto","RL773J","BMW","540I XDRIVE","20180102","20180102","GRIJS","101297","stationwagen"
"Personenauto","RP420J","BMW","540I","20180122","20180122","GRIJS","94270","sedan"
"Personenauto","RZ345B","BMW","540I XDRIVE","20180302","20180302","GRIJS","127694","stationwagen"
"Personenauto","S073GJ","BMW","540I XDRIVE","20170912","20230208","ZWART","82601","sedan"
"Personenauto","S784HN","BMW","540I XDRIVE","20180622","20230126","ZWART","107172","stationwagen"
"Personenauto","S882JB","BMW","540I","20170921","20230314","GRIJS","95324","sedan"
"Personenauto","SH052H","BMW","540I XDRIVE","20180404","20180404","GRIJS","107046","sedan"
"Personenauto","SP934L","BMW","540I XDRIVE","20180524","20180524","GRIJS","86776","stationwagen"
"Personenauto","SP940L","BMW","540I","20180601","20180601","ZWART","103613","sedan"
"Personenauto","T262DR","BMW","540I  TOURING","19990616","20230523","ZWART",,"stationwagen"
"Personenauto","T714GV","BMW","540I XDRIVE","20180827","20230612","WIT","119846","stationwagen"
"Personenauto","TG922S","BMW","540I","20180728","20180728","GRIJS","81190","sedan"
"Personenauto","TJ116G","BMW","540I XDRIVE","20180813","20180813","ZWART","89304","sedan"
"Personenauto","TK842Z","BMW","540I XDRIVE","20171205","20180831","WIT","103555","sedan"
"Personenauto","TN076J","BMW","540I XDRIVE","20180911","20180911","GRIJS","111741","stationwagen"
"Personenauto","TN448R","BMW","540I","20180915","20180915","WIT","79639","sedan"
"Personenauto","TP373Z","BMW","540I","20180928","20180928","GRIJS","92443","sedan"
"Personenauto","TR211F","BMW","540I","20180928","20180928","GROEN","97753","sedan"
"Personenauto","TZ713J","BMW","540I","20001103","20181127","BLAUW",,"sedan"
"Personenauto","X242DL","BMW","540I XDRIVE","20190213","20231019","GRIJS","101982","stationwagen"
"Personenauto","X474PH","BMW","540I","20010413","20240119","ZWART",,"sedan"
"Personenauto","XB027F","BMW","540I","19950526","20200117","GRIJS",,"stationwagen"
"Personenauto","XF917Z","BMW","540I","20190103","20190103","ZWART","100287","sedan"
"Personenauto","XG020V","BMW","540I","20190104","20190104","ZWART","100287","sedan"
"Personenauto","XG087S","BMW","540I","20190102","20190102","ZWART","100287","sedan"
"Personenauto","XG204L","BMW","540I","20190104","20190104","BLAUW","103816","sedan"
"Personenauto","XG736D","BMW","540I","20190109","20190109","ZWART","85873","sedan"
"Personenauto","XJ130N","BMW","540I","20190103","20190103","ZWART","100287","sedan"
"Personenauto","XJ574H","BMW","540I","20190102","20190102","ZWART","100287","sedan"
"Personenauto","XR605S","BMW","540I XDRIVE","20180821","20190228","GRIJS","112556","stationwagen"
"Personenauto","XT592L","BMW","540I XDRIVE","20180117","20190320","ZWART","93514","sedan"
"Personenauto","ZB303P","BMW","540I","20190426","20190426","GRIJS","94960","sedan"
"Personenauto","ZG219X","BMW","540I XDRIVE","20190613","20190613","ZWART","102625","sedan"
"Personenauto","ZS790X","BMW","540I","20190816","20190816","BLAUW","88900","sedan"
"Personenauto","ZT108S","BMW","540I","20190812","20190812","BRUIN","86650","sedan"
"Personenauto","ZT121S","BMW","540I","20190813","20190813","ZWART","95802","sedan"
