"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2SLT31","MERCEDES-BENZ","A 200 CDI","20130517","20131101","GRIJS","36374","MPV"
"Personenauto","2TJB09","MERCEDES-BENZ","A 200 CDI","20140102","20140219","GRIJS","49266","MPV"
"Personenauto","4SLT76","MERCEDES-BENZ","A 200 CDI","20130715","20131031","GRIJS","49351","MPV"
"Personenauto","4ZLG54","MERCEDES-BENZ","A 200","20060328","20150119","BRUIN",,"MPV"
"Personenauto","55JHS9","MERCEDES-BENZ","A 200","20050203","20090527","ZWART",,"MPV"
"Personenauto","5TGD38","MERCEDES-BENZ","A 200 CDI","20140127","20140127","GRIJS","47389","MPV"
"Personenauto","5XXR58","MERCEDES-BENZ","A 200 CDI","20130925","20141129","ZWART","49029","MPV"
"Personenauto","6TSZ66","MERCEDES-BENZ","A 200","20140429","20140429","WIT","40741","MPV"
"Personenauto","7STD59","MERCEDES-BENZ","A 200 CDI","20130628","20131127","GRIJS","37673","MPV"
"Personenauto","93ZVR3","MERCEDES-BENZ","A 200","20050726","20130223","ZWART",,"MPV"
"Personenauto","G692PL","MERCEDES-BENZ","A 200","20050518","20200907","ZWART",,"MPV"
"Personenauto","HG287J","MERCEDES-BENZ","A 200","20060425","20160223","ZWART","42252","MPV"
"Personenauto","HJ046G","MERCEDES-BENZ","A 200","20041116","20151104","BLAUW",,"MPV"
"Personenauto","JD867K","MERCEDES-BENZ","A 200","20140205","20160212","ZWART","41343","MPV"
"Personenauto","NL860N","MERCEDES-BENZ","A 200","20050426","20170302","GRIJS",,"MPV"
"Personenauto","NR092P","MERCEDES-BENZ","A 200","20041013","20170414","GRIJS",,"MPV"
"Personenauto","P992NF","MERCEDES-BENZ","GLA 200 CDI 4MATIC","20140714","20220421","WIT","46830","MPV"
"Personenauto","PB734J","MERCEDES-BENZ","A 200","20050323","20170606","GROEN",,"MPV"
"Personenauto","R821JR","MERCEDES-BENZ","A 200","20140806","20220919","GRIJS","40329","MPV"
"Personenauto","RK829L","MERCEDES-BENZ","A 200 TURBO","20070326","20180329","GRIJS",,"MPV"
"Personenauto","XB072N","MERCEDES-BENZ","A 200","20050429","20190108","GRIJS",,"MPV"
"Personenauto","XD289R","MERCEDES-BENZ","GLA 200","20160128","20190117","BLAUW","54518","MPV"
