"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3TPJ91","VOLKSWAGEN","KOMBI","20140414","20140414","WIT","57509","voor rolstoelen toegankelijk voertuig"
"Personenauto","84LPR8","VOLKSWAGEN","KOMBI","20100607","20100607","BRUIN","64731","voor rolstoelen toegankelijk voertuig"
"Personenauto","89SZL4","VOLKSWAGEN","KOMBI","20120113","20120113","WIT","53728","voor rolstoelen toegankelijk voertuig"
"Personenauto","G760KT","VOLKSWAGEN","CADDY MAXI KOMBI","20170403","20191219","PAARS","37330","voor rolstoelen toegankelijk voertuig"
"Personenauto","GR475K","VOLKSWAGEN","KOMBI","20150723","20150723","WIT","44557","voor rolstoelen toegankelijk voertuig"
"Personenauto","H335LH","VOLKSWAGEN","CADDY MAXI KOMBI","20170410","20191213","BLAUW","38054","voor rolstoelen toegankelijk voertuig"
"Personenauto","KX580X","VOLKSWAGEN","KOMBI","20170203","20170203","GEEL","58005","voor rolstoelen toegankelijk voertuig"
"Personenauto","L592FD","VOLKSWAGEN","CADDY MAXI KOMBI","20180809","20210504","GRIJS","36125","voor rolstoelen toegankelijk voertuig"
"Personenauto","P260SK","VOLKSWAGEN","KOMBI","20160210","20230706","GRIJS","57159","voor rolstoelen toegankelijk voertuig"
"Personenauto","RF500V","VOLKSWAGEN","KOMBI","20140929","20180404","ZWART","54604","voor rolstoelen toegankelijk voertuig"
"Personenauto","SZ890H","VOLKSWAGEN","TRANSPORTER KOMBI","20020816","20180620","ROOD",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","T071VX","VOLKSWAGEN","CADDY MAXI KOMBI","20181217","20230921","ZWART","34995","voor rolstoelen toegankelijk voertuig"
"Personenauto","TS680B","VOLKSWAGEN","CADDY MAXI KOMBI","20170427","20181019","ZWART","35578","voor rolstoelen toegankelijk voertuig"
