"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08YE63","LAND ROVER","SANTANA 88 DIESEL","19750215","20230711","GROEN",,"MPV"
"Personenauto","12YD59","LAND ROVER","88 DIESEL","19750404","20150720","WIT",,"cabriolet"
"Bedrijfsauto","23VTXZ","LAND ROVER","88 DIESEL PICK UP","19790505","20010220","N.v.t.",,"open wagen"
"Personenauto","43YD77","LAND ROVER","SANTANA 88 DIESEL","19771215","20180221","WIT",,"stationwagen"
"Personenauto","53YD19","LAND ROVER","LANDROVER SANTANA  88 DIESEL","19761022","20181119","WIT",,"stationwagen"
"Personenauto","58PXZS","LAND ROVER","88 DIESEL","19790927","20041227","BRUIN",,"stationwagen"
"Personenauto","65STG2","LAND ROVER","88 DIESEL","19800321","20111121","ZWART",,"stationwagen"
"Personenauto","69YD20","LAND ROVER","88 DIESEL","19760505","20200407","BRUIN",,"stationwagen"
"Personenauto","76YD93","LAND ROVER","88 DIESEL","19750207","20210121","GEEL",,"stationwagen"
"Personenauto","77YD22","LAND ROVER","SANTANA 88 DIESEL","19770204","20210113","WIT",,"stationwagen"
"Personenauto","79YD67","LAND ROVER","SANTANA 88 DIESEL","19741218","20210216","BRUIN",,"stationwagen"
"Bedrijfsauto","84VVJH","LAND ROVER","88 DIESEL","19770615","20010329","N.v.t.",,"open wagen"
"Personenauto","85YA14","LAND ROVER","88 DIESEL","19750630","20030630","BEIGE",,"cabriolet"
"Personenauto","88YD60","LAND ROVER","88 DIESEL","19770404","20220428","WIT",,"MPV"
"Personenauto","92YD84","LAND ROVER","SANTANA 88 DIESEL","19761026","20220208","WIT",,"stationwagen"
"Personenauto","94YD90","LAND ROVER","88 DIESEL","19750809","20220505","GROEN",,"cabriolet"
"Personenauto","97YD80","LAND ROVER","88 DIESEL","19750121","20220823","BLAUW",,"stationwagen"
"Personenauto","98YD52","LAND ROVER","88 DIESEL","19740101","20220804","GROEN",,"stationwagen"
"Personenauto","DL9156","LAND ROVER","88 DIESEL SERIE II","19620101","19960131","GROEN",,"Niet geregistreerd"
"Personenauto","DR0674","LAND ROVER","LANDROVER 88 DIESEL","19690116","19970521","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ1849","LAND ROVER","SANTANA 88 DIESEL","19711015","20160725","GRIJS",,"stationwagen"
"Personenauto","G694BG","LAND ROVER","88 DIESEL","19820203","20190820","GROEN",,"stationwagen"
"Personenauto","J449NT","LAND ROVER","SANTANA 88 DIESEL","19810129","20200915","GROEN",,"stationwagen"
"Personenauto","J701TK","LAND ROVER","88 DIESEL","19810108","20201014","BRUIN",,"cabriolet"
"Personenauto","J784PJ","LAND ROVER","SANTANA 88 DIESEL","19790727","20200921","GEEL",,"MPV"
"Personenauto","JS565L","LAND ROVER","SANTANA 88 DIESEL","19820128","20160615","BLAUW",,"stationwagen"
"Personenauto","K874JP","LAND ROVER","88 DIESEL","19780502","20201224","GROEN",,"stationwagen"
"Personenauto","L122VZ","LAND ROVER","88 DIESEL","19790223","20210811","GEEL",,"stationwagen"
"Personenauto","L630HZ","LAND ROVER","88 DIESEL","19780824","20210528","WIT",,"stationwagen"
"Personenauto","N247PB","LAND ROVER","SANTANA 88 DIESEL","19790420","20211125","WIT",,"MPV"
"Personenauto","N280FD","LAND ROVER","SANTANA 88 DIESEL","19781107",,"GEEL",,"stationwagen"
"Personenauto","N315GX","LAND ROVER","SANTANA 88 DIESEL","19830903","20211007","BRUIN",,"MPV"
"Personenauto","N792LK","LAND ROVER","88 DIESEL","19800410","20211129","WIT",,"stationwagen"
"Personenauto","N793SF","LAND ROVER","SANTANA 88 DIESEL","19810512","20220203","GROEN",,"stationwagen"
"Personenauto","PZ113H","LAND ROVER","SANTANA 88 DIESEL","19811203","20171018","BRUIN",,"MPV"
"Personenauto","R038BT","LAND ROVER","SANTANA 88 DIESEL","19820226","20220720","ROOD",,"stationwagen"
"Personenauto","R813BF","LAND ROVER","88 DIESEL","19791204","20220713","GROEN",,"stationwagen"
"Personenauto","R817BR","LAND ROVER","88 DIESEL","19801121",,"WIT",,"MPV"
"Personenauto","R852KV","LAND ROVER","SANTANA 88 DIESEL","19810825","20220927","WIT",,"MPV"
"Personenauto","R861PG","LAND ROVER","88 DIESEL","19801210","20230301","WIT",,"stationwagen"
"Personenauto","X212FB","LAND ROVER","88 DIESEL SANTANA","19790621","20231020","WIT",,"stationwagen"
"Personenauto","Z593DD","LAND ROVER","88 DIESEL","19830727","20240328","BRUIN",,"stationwagen"
