"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0094VE","VOLVO","164","19690630","19730501","BEIGE",,"Niet geregistreerd"
"Personenauto","00YA88","VOLVO","164E","19730927","19950130","BEIGE",,"Niet geregistreerd"
"Personenauto","00YB95","VOLVO","164E","19730101","19981210","GROEN",,"Niet geregistreerd"
"Personenauto","01AS03","VOLVO","164 E AUTOMATIC","19731114","19731114","ROOD",,"Niet geregistreerd"
"Personenauto","01VE61","VOLVO","164-134","19700612","19700612","GROEN",,"Niet geregistreerd"
"Personenauto","01VJ31","VOLVO","164E","19720216","19720216","ROOD",,"Niet geregistreerd"
"Personenauto","01YA94","VOLVO","164 E AUTOMATIC","19750228","19980212","ROOD",,"Niet geregistreerd"
"Personenauto","02YA67","VOLVO","164 E","19731220","19970806","BLAUW",,"Niet geregistreerd"
"Personenauto","02YA75","VOLVO","164 E AUTOMATIC","19750630","20000715","BLAUW",,"sedan"
"Personenauto","02YB99","VOLVO","164 E OVERDRIVE","19740630","19960815","BLAUW",,"Niet geregistreerd"
"Personenauto","03YA24","VOLVO","164 E AUTOMATIC","19750228","19990721","ROOD",,"sedan"
"Personenauto","0409XE","VOLVO","164 E","19730223","19730223","GROEN",,"Niet geregistreerd"
"Personenauto","0430XE","VOLVO","164 E","19730130","19730130","ROOD",,"Niet geregistreerd"
"Personenauto","04AM37","VOLVO","164 E AUTOMATIC","19731005","19731005","BLAUW",,"Niet geregistreerd"
"Personenauto","04FM72","VOLVO","164 E","19720630","19750402","ROOD",,"Niet geregistreerd"
"Personenauto","04YA56","VOLVO","164 E","19730228","20010105","ROOD",,"sedan"
"Personenauto","05AJ51","VOLVO","164 E AUTOMATIC","19740329","19740329","GROEN",,"Niet geregistreerd"
"Personenauto","06AH48","VOLVO","164 E AUTOMATIC","19730925","19730925","GROEN",,"Niet geregistreerd"
"Personenauto","06AH50","VOLVO","164 E AUTOMATIC","19730920","19730920","GROEN",,"Niet geregistreerd"
"Personenauto","06YA22","VOLVO","164 E","19730630","19840213","ROOD",,"Niet geregistreerd"
"Personenauto","06YA28","VOLVO","164 E AUTOMATIC","19730630","20010206","BLAUW",,"sedan"
"Personenauto","06YD83","VOLVO","164 E","19730215","19970117","BRUIN",,"Niet geregistreerd"
"Personenauto","0825ZU","VOLVO","164 AUTOMATIC","19730711","19730711","BLAUW",,"sedan"
"Personenauto","08AD75","VOLVO","164 E","19730912","19730912","GEEL",,"Niet geregistreerd"
"Personenauto","08AD76","VOLVO","164 E","19730912","19730912","BLAUW",,"Niet geregistreerd"
"Personenauto","08AD90","VOLVO","164","19730907","19730907","BLAUW",,"Niet geregistreerd"
"Personenauto","08AE08","VOLVO","164 E","19730924","19730924","ROOD",,"Niet geregistreerd"
"Personenauto","08AE65","VOLVO","164E AUTOMATIC","19740204","19740204","GROEN",,"Niet geregistreerd"
"Personenauto","08AE99","VOLVO","164 E AUTOMATIC","19731026","19731026","GROEN",,"Niet geregistreerd"
"Personenauto","08GL99","VOLVO","164 E OVERDRIVE","19740701","19740701","GEEL",,"Niet geregistreerd"
