"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YB54","CADILLAC","FLEETWOOD","19760110","20040614","GROEN",,"sedan"
"Personenauto","01LKT8","CADILLAC","FLEETWOOD BROUGHAM","19850701","20100511","GRIJS",,"sedan"
"Personenauto","01RFD8","CADILLAC","FLEETWOOD","19800228","20110502","BRUIN",,"sedan"
"Personenauto","01XRPJ","CADILLAC","FLEETWOOD","19780426","20070827","BLAUW",,"sedan"
"Personenauto","02TLSX","CADILLAC","FLEETWOOD BROUGHAM","19800211","20061121","BLAUW",,"sedan"
"Personenauto","03YE39","CADILLAC","FLEETWOOD","19760228","20230225","ZWART",,"sedan"
"Personenauto","04PGPV","CADILLAC","FLEETWOOD D'ELEGANCE U9","19880201","20040610","GRIJS",,"sedan"
"Personenauto","05TGB6","CADILLAC","FLEETWOOD BROUGHAM","19840630","20120316","ZWART",,"sedan"
"Personenauto","13XVH5","CADILLAC","FLEETWOOD","19800912","20120815","BRUIN",,"sedan"
"Personenauto","14YD26","CADILLAC","FLEETWOOD BROUGHAM","19750228","20160725","BRUIN",,"sedan"
"Personenauto","14YE28","CADILLAC","FLEETWOOD","19730228","20240119","ZWART",,"sedan"
"Personenauto","16YB67","CADILLAC","FLEETWOOD","19740901","20060914","GEEL",,"sedan"
"Personenauto","19RR28","CADILLAC","FLEETWOOD","19770429","19770429","BRUIN",,"sedan"
"Personenauto","1SHV95","CADILLAC","CADILLAC FLEETWOOD","19960219","20130930","ZWART",,"sedan"
"Personenauto","20YB09","CADILLAC","FLEETWOOD BROUGHAM","19760228","20060106","ROOD",,"sedan"
"Personenauto","25XNJS","CADILLAC","FLEETWOOD","19780630","20070728","BLAUW",,"sedan"
"Personenauto","25ZPGB","CADILLAC","FLEETWOOD","19780630","20080416","BRUIN",,"sedan"
"Personenauto","29HZH5","CADILLAC","FLEETWOOD","19790228","20090325","GRIJS",,"sedan"
"Personenauto","29LPT2","CADILLAC","FLEETWOOD","19800630","20100604","WIT",,"sedan"
