"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GKXK","MITSUBISHI","PAJERO PININ","20010104","20010104","GROEN",,"stationwagen"
"Personenauto","01GXPZ","MITSUBISHI","PAJERO PININ","20010424","20010424","GROEN",,"stationwagen"
"Personenauto","01HDPP","MITSUBISHI","PAJERO PININ","20010530","20010530","BLAUW",,"stationwagen"
"Personenauto","01HFKL","MITSUBISHI","PAJERO PININ","20010611","20010611","GROEN",,"stationwagen"
"Personenauto","01JPLZ","MITSUBISHI","PAJERO PININ","20020809","20020809","GRIJS",,"stationwagen"
"Personenauto","02FKXJ","MITSUBISHI","PAJERO PININ","20000418","20000418","GROEN",,"stationwagen"
"Personenauto","02GKG8","MITSUBISHI","PAJERO PININ","20010702","20080702","ZWART",,"terreinvoertuig"
"Personenauto","02GKXK","MITSUBISHI","PAJERO PININ","20010104","20010104","GROEN",,"stationwagen"
"Personenauto","02LSNN","MITSUBISHI","PAJERO PININ","20030428","20030428","GRIJS",,"stationwagen"
"Personenauto","02LSZD","MITSUBISHI","PAJERO PININ","20030505","20030505","GROEN",,"stationwagen"
"Personenauto","02NFPD","MITSUBISHI","PAJERO PININ","20030905","20030905","GRIJS",,"stationwagen"
"Personenauto","02NLJF","MITSUBISHI","PAJERO PININ","20031121","20031121","GRIJS",,"stationwagen"
"Personenauto","03HRFS","MITSUBISHI","PAJERO PININ","20011015","20011015","GROEN",,"stationwagen"
"Personenauto","03HRPF","MITSUBISHI","PAJERO PININ","20011024","20011024","GROEN",,"stationwagen"
"Personenauto","03LSNN","MITSUBISHI","PAJERO PININ","20030502","20030502","GRIJS",,"stationwagen"
"Personenauto","04GKXK","MITSUBISHI","PAJERO PININ","20010104","20010104","GROEN",,"stationwagen"
"Personenauto","04GSBZ","MITSUBISHI","PAJERO PININ","20010301","20010301","GRIJS",,"stationwagen"
"Personenauto","04HFPV","MITSUBISHI","PAJERO PININ","20010614","20010614","GROEN",,"stationwagen"
"Personenauto","04HJDB","MITSUBISHI","PAJERO PININ","20010802","20010802","ROOD",,"stationwagen"
"Personenauto","04LSNN","MITSUBISHI","PAJERO PININ","20030516","20030516","GRIJS",,"stationwagen"
"Personenauto","04NSNT","MITSUBISHI","PAJERO PININ","20040129","20040129","GRIJS",,"stationwagen"
"Personenauto","04RHLL","MITSUBISHI","PAJERO PININ","20050429","20050429","GROEN",,"stationwagen"
"Personenauto","05FHBP","MITSUBISHI","PAJERO PININ","20000317","20000317","GRIJS",,"stationwagen"
"Personenauto","05GKXK","MITSUBISHI","PAJERO PININ","20010104","20010104","GROEN",,"stationwagen"
"Personenauto","05GSBZ","MITSUBISHI","PAJERO PININ","20010305","20010305","GRIJS",,"stationwagen"
"Personenauto","05HHDB","MITSUBISHI","PAJERO PININ","20010704","20010704","GROEN",,"stationwagen"
"Personenauto","05HJDB","MITSUBISHI","PAJERO PININ","20010802","20010802","BRUIN",,"stationwagen"
"Personenauto","05LDGH","MITSUBISHI","PAJERO PININ","20010913","20030108","GROEN",,"stationwagen"
"Personenauto","05LRVZ","MITSUBISHI","PAJERO PININ","20030416","20030416","GROEN",,"stationwagen"
"Personenauto","05NNBR","MITSUBISHI","PAJERO PININ","20010424","20031203","BLAUW",,"stationwagen"
"Personenauto","06FHBP","MITSUBISHI","PAJERO PININ","20000316","20000316","GROEN",,"stationwagen"
"Personenauto","06GSBZ","MITSUBISHI","PAJERO PININ","20010223","20010223","GRIJS",,"stationwagen"
"Personenauto","06HFST","MITSUBISHI","PAJERO PININ","20010621","20010621","BLAUW",,"stationwagen"
"Personenauto","06HHDB","MITSUBISHI","PAJERO PININ","20010705","20010705","GRIJS",,"stationwagen"
"Personenauto","07GGNV","MITSUBISHI","PAJERO PININ","20001026","20001026","GROEN",,"stationwagen"
"Personenauto","07HTVB","MITSUBISHI","PAJERO PININ","20011206","20011206","GROEN",,"stationwagen"
"Personenauto","08JKGJ","MITSUBISHI","PAJERO PININ","20020525","20020525","GROEN",,"stationwagen"
"Personenauto","08LBHP","MITSUBISHI","PAJERO PININ","20021030","20021030","GROEN",,"stationwagen"
"Personenauto","08NGVB","MITSUBISHI","PAJERO PININ","20030915","20030915","GROEN",,"stationwagen"
"Personenauto","09LLBL","MITSUBISHI","PAJERO PININ","20030214","20030214","GRIJS",,"stationwagen"
"Personenauto","09NGVB","MITSUBISHI","PAJERO PININ","20030918","20030918","GROEN",,"stationwagen"
"Personenauto","10GPTN","MITSUBISHI","PAJERO PININ","20010206","20010206","GROEN",,"stationwagen"
"Personenauto","10GTTJ","MITSUBISHI","PAJERO PININ","20010329","20010329","GRIJS",,"stationwagen"
"Personenauto","10JPTK","MITSUBISHI","PAJERO PININ","20020628","20020628","GRIJS",,"stationwagen"
"Personenauto","10PHRG","MITSUBISHI","PAJERO PININ","20040630","20040630","GRIJS",,"stationwagen"
"Personenauto","10RBBR","MITSUBISHI","PAJERO PININ","20000801","20050105","GRIJS",,"terreinvoertuig"
"Personenauto","11HTFB","MITSUBISHI","PAJERO PININ","20011119","20011119","ROOD",,"stationwagen"
"Personenauto","11LPZH","MITSUBISHI","PAJERO PININ","20030425","20030425","GRIJS",,"stationwagen"
"Personenauto","12GKXK","MITSUBISHI","PAJERO PININ","20010104","20010104","GROEN",,"stationwagen"
"Personenauto","12NPZZ","MITSUBISHI","PAJERO PININ","20040210","20040210","GRIJS",,"stationwagen"
"Personenauto","15GKXK","MITSUBISHI","PAJERO PININ","20010104","20010104","GROEN",,"stationwagen"
"Personenauto","15GRKH","MITSUBISHI","PAJERO PININ","20010214","20010214","GROEN",,"stationwagen"
"Personenauto","15LVPF","MITSUBISHI","PAJERO PININ","20030605","20030605","GRIJS",,"stationwagen"
"Personenauto","15SRHL","MITSUBISHI","PAJERO PININ","20000221","20060407","GROEN",,"terreinvoertuig"
"Personenauto","16JJXX","MITSUBISHI","PAJERO PININ","20020501","20020501","GROEN",,"stationwagen"
"Personenauto","16JSKD","MITSUBISHI","PAJERO PININ","20020726","20020726","GRIJS",,"stationwagen"
"Personenauto","16LJGP","MITSUBISHI","PAJERO PININ","20030116","20030116","GRIJS",,"stationwagen"
"Personenauto","16NHXP","MITSUBISHI","PAJERO PININ","20030930","20030930","GROEN",,"stationwagen"
"Personenauto","17PHNJ","MITSUBISHI","PAJERO PININ","20040628","20040628","GROEN",,"stationwagen"
