"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","3358WD","VOGELZANG","886","19780120","19780120","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","4775WS","VOGELZANG","886","19810617","19810617","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","95WL69","VOGELZANG","VA-TE-10","19860718","19860718","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OE2377","VOGELZANG","877 A","19820902","19820902","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OF86ZZ","VOGELZANG","VO-AT-12-18","19990630","19990630","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG39BN","VOGELZANG","VO-AT-12-18","19990708","19990708","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG64YY","VOGELZANG","VO-12-13,2-TT","20020705","20020705","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH65LD","VOGELZANG","O-130-2300 TR","19890426","20040312","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH70FK","VOGELZANG","VOTE 1318","19890213","20030331","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR0430","VOGELZANG","858","19680801","19680801","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OZ0635","VOGELZANG","877","19780623","19780623","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OZ2244","VOGELZANG","893","19781004","19781004","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WH9257","VOGELZANG","889","19770303","19770303","N.v.t.",,"voor vervoer voertuigen"
