"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","01MFNF","TRIUMPH","TIGER SPORT","20150213","20150213","N.v.t.","14190","Niet geregistreerd"
"Motorfiets","01MHGF","TRIUMPH","TIGER SPORT","20170104","20170104","N.v.t.","14600","Niet geregistreerd"
"Motorfiets","01MRRH","TRIUMPH","TIGER SPORT","20220723","20220723","N.v.t.","9999","Niet geregistreerd"
"Motorfiets","01MSDP","TRIUMPH","TIGER SPORT","20180525","20221118","N.v.t.","15449","Niet geregistreerd"
"Motorfiets","01MSTG","TRIUMPH","TIGER SPORT","20230524","20230524","N.v.t.","10595","Niet geregistreerd"
"Motorfiets","01MTNZ","TRIUMPH","TIGER SPORT","20240221","20240221","N.v.t.","10495","Niet geregistreerd"
"Motorfiets","02MFTL","TRIUMPH","TIGER SPORT","20150507","20150507","N.v.t.","14190","Niet geregistreerd"
"Motorfiets","02MHFB","TRIUMPH","TIGER SPORT","20170519","20170519","N.v.t.","14600","Niet geregistreerd"
"Motorfiets","02MHGN","TRIUMPH","TIGER SPORT","20170111","20170111","N.v.t.","14600","Niet geregistreerd"
"Motorfiets","02MHHZ","TRIUMPH","TIGER SPORT","20170302","20170302","N.v.t.","15000","Niet geregistreerd"
"Motorfiets","02MJTT","TRIUMPH","TIGER SPORT","20180706","20180706","N.v.t.","15000","Niet geregistreerd"
"Motorfiets","02MKBG","TRIUMPH","TIGER SPORT","20180913","20180913","N.v.t.","15050","Niet geregistreerd"
"Motorfiets","02MPKX","TRIUMPH","TIGER SPORT","20160902","20220708","N.v.t.","14485","Niet geregistreerd"
"Motorfiets","02MPZS","TRIUMPH","TIGER SPORT","20220210","20220210","N.v.t.","9999","Niet geregistreerd"
"Motorfiets","02MRFB","TRIUMPH","TIGER SPORT","20220318","20220318","N.v.t.","9899","Niet geregistreerd"
"Motorfiets","02MSFS","TRIUMPH","TIGER SPORT","20160616","20221220","N.v.t.","12423","Niet geregistreerd"
"Motorfiets","02MSKZ","TRIUMPH","TIGER SPORT","20210303","20230317","N.v.t.","13589","Niet geregistreerd"
"Motorfiets","02MSLR","TRIUMPH","TIGER SPORT","20230324","20230324","N.v.t.","10495","Niet geregistreerd"
"Motorfiets","03MFNF","TRIUMPH","TIGER SPORT","20150213","20150213","N.v.t.","14190","Niet geregistreerd"
"Motorfiets","03MJTS","TRIUMPH","TIGER SPORT","20150520","20180628","N.v.t.",,"Niet geregistreerd"
"Motorfiets","03MRSP","TRIUMPH","TIGER SPORT","20170616","20220712","N.v.t.","10320","Niet geregistreerd"
"Motorfiets","03MTKJ","TRIUMPH","TIGER SPORT","20231018","20231018","N.v.t.","10495","Niet geregistreerd"
"Motorfiets","03MTNF","TRIUMPH","TIGER SPORT","20131118","20231205","N.v.t.","13128","Niet geregistreerd"
"Motorfiets","04MGRK","TRIUMPH","TIGER SPORT","20160509","20160509","N.v.t.","14200","Niet geregistreerd"
"Motorfiets","04MGSV","TRIUMPH","TIGER SPORT","20160606","20160606","N.v.t.","14190","Niet geregistreerd"
"Motorfiets","04MHRG","TRIUMPH","TIGER SPORT","20170520","20170520","N.v.t.","15000","Niet geregistreerd"
"Motorfiets","04MJVP","TRIUMPH","TIGER SPORT","20150609","20180710","N.v.t.",,"Niet geregistreerd"
"Motorfiets","04MNHT","TRIUMPH","TIGER SPORT","20200926","20200926","N.v.t.","13590","Niet geregistreerd"
"Motorfiets","04MPRD","TRIUMPH","TIGER SPORT","20161123","20211120","N.v.t.","14188","Niet geregistreerd"
"Motorfiets","04MSHV","TRIUMPH","TIGER SPORT","20230221","20230221","N.v.t.","10295","Niet geregistreerd"
"Motorfiets","04MTXH","TRIUMPH","TIGER SPORT","20150318","20240321","N.v.t.","13955","Niet geregistreerd"
"Motorfiets","05MDFX","TRIUMPH","TIGER SPORT","20130412","20130412","N.v.t.","13990","Niet geregistreerd"
"Motorfiets","05MHJP","TRIUMPH","TIGER SPORT","20170314","20170314","N.v.t.","15000","Niet geregistreerd"
"Motorfiets","05MJPD","TRIUMPH","TIGER SPORT","20180505","20180505","N.v.t.","15000","Niet geregistreerd"
"Motorfiets","06MGSV","TRIUMPH","TIGER SPORT","20160604","20160604","N.v.t.","14190","Niet geregistreerd"
"Motorfiets","06MHLZ","TRIUMPH","TIGER SPORT","20170425","20170425","N.v.t.","14600","Niet geregistreerd"
"Motorfiets","06MJKG","TRIUMPH","TIGER SPORT","20180327","20180327","N.v.t.","14800","Niet geregistreerd"
"Motorfiets","06MTDN","TRIUMPH","TIGER SPORT","20230720","20230720","N.v.t.","9245","Niet geregistreerd"
"Motorfiets","06MTGP","TRIUMPH","TIGER SPORT","20230919","20230919","N.v.t.","10595","Niet geregistreerd"
"Motorfiets","06MTHT","TRIUMPH","TIGER SPORT","20230915","20230915","N.v.t.","10595","Niet geregistreerd"
"Motorfiets","07MDTK","TRIUMPH","TIGER SPORT","20140226","20140226","N.v.t.","13990","Niet geregistreerd"
"Motorfiets","07MGTF","TRIUMPH","TIGER SPORT","20160609","20160609","N.v.t.","14190","Niet geregistreerd"
"Motorfiets","07MHBJ","TRIUMPH","TIGER SPORT","20160914","20160914","N.v.t.","14190","Niet geregistreerd"
"Motorfiets","07MJZB","TRIUMPH","TIGER SPORT","20180811","20180811","N.v.t.","15050","Niet geregistreerd"
"Motorfiets","07MLRB","TRIUMPH","TIGER SPORT","20200327","20200327","N.v.t.","15050","Niet geregistreerd"
"Motorfiets","07MSVV","TRIUMPH","TIGER SPORT","20230609","20230609","N.v.t.","10495","Niet geregistreerd"
"Motorfiets","07MTDN","TRIUMPH","TIGER SPORT","20230722","20230722","N.v.t.","10495","Niet geregistreerd"
"Motorfiets","07MVFZ","TRIUMPH","TIGER SPORT",,,"N.v.t.","10595","Niet geregistreerd"
"Motorfiets","08MJPF","TRIUMPH","TIGER SPORT","20130420","20180511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","08MKRH","TRIUMPH","TIGER SPORT","20190503","20190503","N.v.t.","15050","Niet geregistreerd"
"Motorfiets","08MRJK","TRIUMPH","TIGER SPORT","20220510","20220510","N.v.t.","9999","Niet geregistreerd"
"Motorfiets","08MSLR","TRIUMPH","TIGER SPORT","20230329","20230329","N.v.t.","10495","Niet geregistreerd"
"Motorfiets","09MGLK","TRIUMPH","TIGER SPORT","20160324","20160324","N.v.t.","14190","Niet geregistreerd"
"Motorfiets","09MKGX","TRIUMPH","TIGER SPORT","20190111","20190111","N.v.t.","15050","Niet geregistreerd"
"Motorfiets","09MRFK","TRIUMPH","TIGER SPORT","20220325","20220325","N.v.t.","9999","Niet geregistreerd"
"Motorfiets","09MRJT","TRIUMPH","TIGER SPORT","20220511","20220511","N.v.t.","9999","Niet geregistreerd"
"Motorfiets","09MRKB","TRIUMPH","TIGER SPORT","20220505","20220505","N.v.t.","9999","Niet geregistreerd"
"Motorfiets","09MTVR","TRIUMPH","TIGER SPORT","20240328","20240328","N.v.t.","10495","Niet geregistreerd"
"Motorfiets","10MDHV","TRIUMPH","TIGER SPORT","20130524","20130524","N.v.t.","13990","Niet geregistreerd"
"Motorfiets","10MFLJ","TRIUMPH","TIGER SPORT","20150116","20150116","N.v.t.","14790","Niet geregistreerd"
"Motorfiets","10MHSH","TRIUMPH","TIGER SPORT","20170603","20170603","N.v.t.","15000","Niet geregistreerd"
"Motorfiets","10MKLF","TRIUMPH","TIGER SPORT","20140504","20190328","N.v.t.","13989","Niet geregistreerd"
"Motorfiets","10MNPL","TRIUMPH","TIGER SPORT","20210211","20210211","N.v.t.","13590","Niet geregistreerd"
"Motorfiets","10MRDD","TRIUMPH","TIGER SPORT","20220319","20220319","N.v.t.","9999","Niet geregistreerd"
"Motorfiets","10MSHL","TRIUMPH","TIGER SPORT","20230214","20230214","N.v.t.","10495","Niet geregistreerd"
