"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02BKK3","Bedrijfsauto","SCANIA","P410",,"20180208",,"mobiele kraan","2","N.v.t.","N.v.t.","6","12742","36300","38800","36400","750",,"20180116","20180116","Geen verstrekking in Open Data",,"Ja",,"2500",,"13600","12357",,,"10",,"1056",,"1099","255","N3",,,"r. balk by vooras","41000","N341",,,,,,"0.01","645","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"2018-02-08T00:00:00.000","2018-01-16T00:00:00.000","2018-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BKN7","Bedrijfsauto","SCANIA","P450",,"20180508",,"mobiele kraan","2","N.v.t.","N.v.t.","6","12742","41750","42000","41850","750",,"20180223","20180223","Geen verstrekking in Open Data",,"Ja",,"250",,"3405","3405",,,"12",,"1106",,"1134","257","N3",,,"r. balk by vooras","44000","N341",,,,,,"0.01","605","Nee","Nee","20220515","Nee","45405",,,,"Niet geregistreerd","NG","Ja",,"2018-05-08T00:00:00.000","2018-02-23T00:00:00.000","2018-02-23T00:00:00.000","2022-05-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2176FB","Bedrijfsauto","SCANIA","L8038A","20031011","20171117",,"mobiele kraan",,"N.v.t.","N.v.t.","6",,"7486","16000","7586",,,"19741014","19741014","Geen verstrekking in Open Data",,"Nee",,"8514",,"24400",,,,"4",,"607",,"654","238","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.02","380","Nee","Nee",,"Nee","40400",,,,"Niet geregistreerd","NG","Ja","2003-10-11T00:00:00.000","2017-11-17T00:00:00.000","1974-10-14T00:00:00.000","1974-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BKT8","Bedrijfsauto","SCANIA","P450",,"20180627",,"mobiele kraan","2","N.v.t.","N.v.t.","6","12742","41750","42000","41850","750",,"20180420","20180420","Geen verstrekking in Open Data",,"Ja",,"250",,"2726","2726",,,"12",,"1097",,"1134","255","N3",,,"r. balk by vooras","44000","N341",,,,,,"0.01","605","Nee","Nee",,"Nee","44726",,,,"Niet geregistreerd","NG","Ja",,"2018-06-27T00:00:00.000","2018-04-20T00:00:00.000","2018-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BKT8","Bedrijfsauto","SCANIA","P450",,"20180627",,"mobiele kraan","2","N.v.t.","N.v.t.","6","12742","41750","42000","41850",,,"20180420","20180420","Geen verstrekking in Open Data",,"Ja",,"250",,,,,,"12",,,,"1134","255","N3",,,"r. balk by vooras","44000","N341",,,,,,"0.01","605","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-27T00:00:00.000","2018-04-20T00:00:00.000","2018-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3638FB","Bedrijfsauto","SCANIA","L11042SHRE",,"20231208",,"mobiele kraan",,"N.v.t.","N.v.t.","6",,"12150","16000","12250",,,"19750124","19750124","Geen verstrekking in Open Data",,"Nee",,"3850",,,,,,"4",,"681",,,"248","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.02","420","Nee","Nee","20011012","Nee","36150",,,,"Niet geregistreerd","NG","Ja",,"2023-12-08T00:00:00.000","1975-01-24T00:00:00.000","1975-01-24T00:00:00.000","2001-10-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BKP8","Bedrijfsauto","SCANIA","P400CB8X4MHZ",,"20180608",,"mobiele kraan","2","N.v.t.","N.v.t.","6","12740","41750","42000","41850","750",,"20100924","20180306","Geen verstrekking in Open Data",,"Ja",,"250",,"3405","3405",,,"8",,"1121",,"1147","255","N3",,,"r. balk v. vooras","42000",,,,,,,"0.01","605","Nee","Nee",,"Nee","45405",,,,"Niet geregistreerd","NG","Ja",,"2018-06-08T00:00:00.000","2010-09-24T00:00:00.000","2018-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4740NB","Bedrijfsauto","SCANIA","LBS11031",,"20180131",,"mobiele kraan",,"N.v.t.","N.v.t.","6",,"13650","22500","13750",,,"19731029","19731029","Geen verstrekking in Open Data",,"Ja",,"8850",,,,,,"6",,,,,"246","N3",,,"tegen r. balk 025 cm a. vooras","22500",,,,,,,"0.02","371","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-01-31T00:00:00.000","1973-10-29T00:00:00.000","1973-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BFB2","Bedrijfsauto","SCANIA","P450",,"20200203",,"mobiele kraan","2","N.v.t.","N.v.t.","6","12742","41580","42000","41680",,,"20140715","20140715","Geen verstrekking in Open Data",,"Ja",,"420",,,,,,"8",,,,"1132","255","N3",,,"r. balk by vooras","44000",,,,,,,"0.01","605","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-02-03T00:00:00.000","2014-07-15T00:00:00.000","2014-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BDG3","Bedrijfsauto","SCANIA","P400",,"20140314",,"mobiele kraan","2","N.v.t.","N.v.t.","6","12742","43750","44000","43850","750",,"20131031","20131031","Geen verstrekking in Open Data",,"Ja","90","250",,"15000","15000",,"2","8",,"1168",,"1186","255","N3",,,"r. balk v. vooras","46000",,,,,,,"0.01","645","Nee","Nee","20210328","Nee","59000",,,,"Niet geregistreerd","NG","Ja",,"2014-03-14T00:00:00.000","2013-10-31T00:00:00.000","2013-10-31T00:00:00.000","2021-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
