"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02LHTV","PORSCHE","911 CARRERA COUPE E2","19941017","20030110","ROOD",,"coupe"
"Personenauto","02ZGJX","PORSCHE","911 CARRERA COUPE E2","19941007","20080121","BLAUW",,"coupe"
"Personenauto","05DJZB","PORSCHE","911 CARRERA COUPE E2","19950609","19990915","ZWART",,"coupe"
"Personenauto","05RNVP","PORSCHE","911 CARRERA COUPE E2","19950323","20061118","GRIJS",,"coupe"
"Personenauto","06GKPX","PORSCHE","911 CARRERA COUPE E2","19931013","20001220","GROEN",,"coupe"
"Personenauto","07NNLJ","PORSCHE","911 CARRERA COUPE E2","19940104","20031222","ZWART",,"coupe"
"Personenauto","09GBZZ","PORSCHE","911 CARRERA COUPE E2","19940412","20000918","BLAUW",,"coupe"
"Personenauto","12DLVR","PORSCHE","911 CARRERA COUPE E2","19940202","19990927","GRIJS",,"coupe"
"Personenauto","12ZBLX","PORSCHE","911 CARRERA COUPE E2","19940705","20090513","BLAUW",,"coupe"
"Personenauto","14NRVB","PORSCHE","911 CARRERA COUPE E2","19950706","20040124","ZWART",,"coupe"
"Personenauto","16ZGGX","PORSCHE","911 CARRERA COUPE E2","19940913","20080117","ZWART",,"coupe"
"Personenauto","17LLR8","PORSCHE","911 CARRERA COUPE E2","19940328","20100519","BLAUW",,"coupe"
"Personenauto","18DLHF","PORSCHE","911 CARRERA COUPE E2","19950223","19990924","BLAUW",,"coupe"
"Personenauto","18NZKS","PORSCHE","911 CARRERA COUPE E2","19950512","20040403","GRIJS",,"coupe"
"Personenauto","19GHDF","PORSCHE","911 CARRERA COUPE E2","19940627","20001110","GRIJS",,"coupe"
"Personenauto","22JTFJ","PORSCHE","911 CARRERA COUPE E2","19940613","20020812","GRIJS",,"coupe"
"Personenauto","29LPLT","PORSCHE","911 CARRERA COUPE E2","19940830","20030416","GRIJS",,"coupe"
"Personenauto","31NRSV","PORSCHE","911 CARRERA COUPE E2","19940718","20040117","ZWART",,"coupe"
"Personenauto","32JZRS","PORSCHE","911 CARRERA COUPE E2","19931221","20021015","GRIJS",,"coupe"
"Personenauto","33JLKH","PORSCHE","911 CARRERA COUPE E2","19940111","20020528","GRIJS",,"coupe"
"Personenauto","33XKTV","PORSCHE","911 CARRERA COUPE E2","19940425","20070626","GRIJS",,"coupe"
"Personenauto","34JRLT","PORSCHE","911 CARRERA COUPE E2","19940929","20030604","GROEN",,"coupe"
"Personenauto","34NLPX","PORSCHE","911 CARRERA COUPE E2","19940330","20050110","ZWART",,"coupe"
"Personenauto","34RNFV","PORSCHE","911 CARRERA COUPE E2","19940613","20050606","GRIJS",,"coupe"
"Personenauto","35FKFK","PORSCHE","911 CARRERA COUPE E2","19940110","20000406","ZWART",,"coupe"
"Personenauto","35HBZH","PORSCHE","911 CARRERA COUPE E2","19940104","20010530","BLAUW",,"coupe"
"Personenauto","35LLPN","PORSCHE","911 CARRERA COUPE E2","19940518","20030221","BLAUW",,"coupe"
"Personenauto","37HHV9","PORSCHE","911 CARRERA COUPE E2","19950630","20081208","ZWART",,"coupe"
"Personenauto","38NLPX","PORSCHE","911 CARRERA COUPE E2","19940421","20040319","GRIJS",,"coupe"
"Personenauto","38PLFL","PORSCHE","911 CARRERA COUPE E2","19960410","20040903","BLAUW",,"coupe"
"Personenauto","41SBTZ","PORSCHE","911 CARRERA COUPE E2","19950123","20051121","ROOD",,"coupe"
"Personenauto","42GLKP","PORSCHE","911 CARRERA COUPE E2","19940519","20001229","BLAUW",,"coupe"
"Personenauto","42JGKB","PORSCHE","911 CARRERA COUPE E2","19941102","20020319","ZWART",,"coupe"
"Personenauto","42JXLG","PORSCHE","911 CARRERA COUPE E2","19940421","20021007","BLAUW",,"coupe"
"Personenauto","42LPXR","PORSCHE","911 CARRERA COUPE E2","19940114","20030331","ZWART",,"coupe"
"Personenauto","43LTXL","PORSCHE","911 CARRERA COUPE E2","19940901","20030520","ZWART",,"coupe"
"Personenauto","45HHJ1","PORSCHE","911 CARRERA COUPE E2","19931119","20081120","ZWART",,"coupe"
"Personenauto","46JSSJ","PORSCHE","911 CARRERA COUPE E2","19950914","20021017","BLAUW",,"coupe"
"Personenauto","46RBFN","PORSCHE","911 CARRERA COUPE E2","19940408","20050401","ZWART",,"coupe"
