"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2TPV03","OPEL","CASCADA","20140419","20140419","ROOD","53260","cabriolet"
"Personenauto","5KKH31","OPEL","CASCADA","20130515","20130515","WIT","41955","cabriolet"
"Personenauto","6KKH49","OPEL","CASCADA","20130515","20130515","BEIGE","39331","cabriolet"
"Personenauto","9SHJ53","OPEL","CASCADA","20130930","20130930","GRIJS","44370","cabriolet"
"Personenauto","GB514P","OPEL","CASCADA","20150410","20150410","GRIJS","39007","cabriolet"
"Personenauto","J091SZ","OPEL","CASCADA","20140630","20201009","BRUIN","53138","cabriolet"
"Personenauto","K071FV","OPEL","CASCADA","20150428","20201202","BRUIN","40486","cabriolet"
"Personenauto","NK802X","OPEL","CASCADA","20140212","20170222","ZWART","47480","cabriolet"
"Personenauto","NX406K","OPEL","CASCADA","20141113","20170728","BRUIN","40120","cabriolet"
"Personenauto","P934FX","OPEL","CASCADA","20141001","20220330","ZWART","41505","cabriolet"
"Personenauto","PJ509Z","OPEL","CASCADA","20150430","20170710","WIT","36391","cabriolet"
"Personenauto","R403KN","OPEL","CASCADA","20140627","20220925","ZWART","43480","cabriolet"
