"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","18LZLH","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19940107","20030625","WIT",,"sedan"
"Personenauto","26ZXH7","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19941004","20130227","BRUIN",,"sedan"
"Personenauto","88XVN5","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19960515","20120825","GRIJS",,"sedan"
"Personenauto","HNSV61","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19940228","19940228","GRIJS",,"sedan"
"Personenauto","HVGF03","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19940429","19940429","ROOD",,"sedan"
"Personenauto","HVSB87","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19940111","19940503","ZWART",,"sedan"
"Personenauto","HZST57","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19940604","19940604","WIT",,"sedan"
"Personenauto","JBHR03","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19940124","19940607","GRIJS",,"sedan"
"Personenauto","JDLT47","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19940701","19940701","ZWART",,"sedan"
"Personenauto","JHTB77","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19940818","19940818","GROEN",,"sedan"
"Personenauto","JJXH44","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19940909","19940909","GEEL",,"sedan"
"Personenauto","JLTH08","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19940923","19940923","BLAUW",,"sedan"
"Personenauto","JSZT11","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19950102","19950102","GRIJS",,"sedan"
"Personenauto","LFJS53","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19950314","19950314","GROEN",,"sedan"
"Personenauto","LFXX31","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19950410","19950410","GROEN",,"sedan"
"Personenauto","LHPH59","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19950414","19950414","ZWART",,"sedan"
"Personenauto","LLHF74","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19950504","19950504","BLAUW",,"sedan"
"Personenauto","LNPP74","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19950524","19950524","WIT",,"sedan"
"Personenauto","LPTV09","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19950615","19950615","GROEN",,"sedan"
"Personenauto","LTPH76","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19950803","19950803","ZWART",,"sedan"
"Personenauto","LVDJ68","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19950825","19950825","BLAUW",,"sedan"
"Personenauto","LZGX87","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19950918","19950918","GRIJS",,"sedan"
"Personenauto","LZVJ96","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19950926","19950926","ROOD",,"sedan"
"Personenauto","LZXT33","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19950929","19950929","WIT",,"sedan"
"Personenauto","NBBP45","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19950929","19950929","ZWART",,"sedan"
"Personenauto","NDRN36","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19951026","19951026","GRIJS",,"sedan"
"Personenauto","NFRG14","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19951109","19951109","GRIJS",,"sedan"
"Personenauto","NHGS61","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19960103","19960103","GRIJS",,"sedan"
"Personenauto","NJDD01","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19960102","19960102","GROEN",,"sedan"
"Personenauto","NJGP57","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19960108","19960108","GRIJS",,"sedan"
"Personenauto","NLLN07","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19960118","19960118","GROEN",,"sedan"
"Personenauto","NLSP19","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19960117","19960117","GROEN",,"sedan"
"Personenauto","NNDF66","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19960124","19960124","ROOD",,"sedan"
"Personenauto","NSNP85","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19960322","19960322","BLAUW",,"sedan"
"Personenauto","NSSH97","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19960402","19960402","ZWART",,"sedan"
"Personenauto","NTNS79","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19960418","19960418","ZWART",,"sedan"
"Personenauto","NXHF76","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19950308","19960925","PAARS",,"sedan"
"Personenauto","NZBZ91","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19960426","19960426","BLAUW",,"sedan"
"Personenauto","PBXV32","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19960523","19960523","ZWART",,"sedan"
"Personenauto","PHXZ48","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19960726","19960726","ZWART",,"sedan"
"Personenauto","RNSH46","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19960401","19970714","ZWART",,"sedan"
"Personenauto","TBJJ23","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19960708","19980324","BLAUW",,"sedan"
