"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V18DJK","AUDI","SQ5 TDI","20170727","20190222","N.v.t.","132997","gesloten opbouw"
"Bedrijfsauto","V249ND","AUDI","SQ5 TDI","20170228","20180309","N.v.t.","106999","gesloten opbouw"
"Bedrijfsauto","V273GL","AUDI","SQ5 TDI","20141114","20170524","N.v.t.","91241","gesloten opbouw"
"Bedrijfsauto","V440XJ","AUDI","SQ5 TDI","20170109","20190307","N.v.t.","72018","gesloten opbouw"
"Bedrijfsauto","V496BN","AUDI","SQ5 TDI","20131211","20161118","N.v.t.","85212","gesloten opbouw"
"Bedrijfsauto","V497JV","AUDI","SQ5 TDI","20140814","20171101","N.v.t.","84416","gesloten opbouw"
"Bedrijfsauto","V832DJ","AUDI","SQ5 TDI","20140113","20170106","N.v.t.","97920","gesloten opbouw"
"Bedrijfsauto","V999NG","AUDI","SQ5 TDI","20141030","20180323","N.v.t.","101168","gesloten opbouw"
"Bedrijfsauto","VBB73T","AUDI","SQ5 TDI","20150519","20190618","N.v.t.","88914","gesloten opbouw"
"Bedrijfsauto","VGX42N","AUDI","SQ5 TDI","20140716","20200326","N.v.t.","99101","gesloten opbouw"
"Bedrijfsauto","VHR30B","AUDI","SQ5 TDI","20150617","20180405","N.v.t.","91424","gesloten opbouw"
"Bedrijfsauto","VPD82T","AUDI","SQ5 TDI","20161206","20220222","N.v.t.","87639","gesloten opbouw"
"Bedrijfsauto","VPN97F","AUDI","SQ5 TDI","20141111","20220401","N.v.t.","82230","gesloten opbouw"
"Bedrijfsauto","VPV27V","AUDI","SQ5 TDI","20150202","20151023","N.v.t.","125336","gesloten opbouw"
"Bedrijfsauto","VRR22X","AUDI","SQ5 TDI","20160523","20220816","N.v.t.","90834","gesloten opbouw"
"Bedrijfsauto","VS940R","AUDI","SQ5 TDI","20160107","20160107","N.v.t.","101099","gesloten opbouw"
