"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH5138","MERCEDES-BENZ","250 SE","19680503","20010123","BRUIN",,"cabriolet"
"Personenauto","AL3621","MERCEDES-BENZ","250 SE CABRIOLET","19670630","20030219","WIT",,"cabriolet"
"Personenauto","AL5669","MERCEDES-BENZ","250 SE","19660915","20031106","BEIGE",,"cabriolet"
"Personenauto","AL7558","MERCEDES-BENZ","250 SEC","19670103","20040811","WIT",,"cabriolet"
"Personenauto","AM3012","MERCEDES-BENZ","250 SE","19660711","20070601","BEIGE",,"cabriolet"
"Personenauto","AM3353","MERCEDES-BENZ","250 SE","19670228","20070522","BLAUW",,"cabriolet"
"Personenauto","DM8443","MERCEDES-BENZ","250 SE","19660228","19970303","BLAUW",,"cabriolet"
"Personenauto","DZ3574","MERCEDES-BENZ","250 SE","19670601","20170705","WIT",,"cabriolet"
"Personenauto","PM0285","MERCEDES-BENZ","250 SE","19640630","20200910","GRIJS",,"cabriolet"
"Personenauto","PM0525","MERCEDES-BENZ","250 SE","19670228","20201023","ZWART",,"cabriolet"
