"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1KKS38","MERCEDES-BENZ","CLA 220 CDI","20130524","20130524","WIT","51825","sedan"
"Personenauto","1KKT42","MERCEDES-BENZ","CLA 220 CDI","20130508","20130516","ZWART","58080","sedan"
"Personenauto","1KPL54","MERCEDES-BENZ","CLA 220 CDI","20130621","20130621","WIT","45410","sedan"
"Personenauto","1TFV37","MERCEDES-BENZ","CLA 220 CDI","20130930","20140115","GRIJS","53436","sedan"
"Personenauto","1TJP53","MERCEDES-BENZ","CLA 220 CDI","20140228","20140228","ZWART","56472","sedan"
"Personenauto","1TJT31","MERCEDES-BENZ","CLA 220 CDI","20140227","20140227","GRIJS","48571","sedan"
"Personenauto","1TLP18","MERCEDES-BENZ","CLA 220 CDI","20140327","20140327","ZWART","58255","sedan"
"Personenauto","1TLP38","MERCEDES-BENZ","CLA 220 CDI","20140328","20140328","ZWART","48232","sedan"
"Personenauto","1TNK55","MERCEDES-BENZ","CLA 220 CDI","20131118","20141104","GRIJS","50478","sedan"
"Personenauto","1TVP27","MERCEDES-BENZ","CLA 220 CDI","20130405","20140520","ZWART","55217","sedan"
"Personenauto","1XBX98","MERCEDES-BENZ","CLA 220 CDI","20130411","20140703","WIT","52210","sedan"
"Personenauto","1XJB70","MERCEDES-BENZ","CLA 220 CDI","20140811","20140811","GRIJS","54654","sedan"
"Personenauto","1XRJ98","MERCEDES-BENZ","CLA 220 CDI","20141006","20141006","GRIJS","46520","sedan"
"Personenauto","1ZLB69","MERCEDES-BENZ","CLA 220 CDI","20150109","20150109","ZWART","47220","sedan"
"Personenauto","1ZRT24","MERCEDES-BENZ","CLA 220 CDI","20150306","20150306","GRIJS","51968","sedan"
"Personenauto","2KKH07","MERCEDES-BENZ","CLA 220 CDI","20130521","20130521","ZWART","57754","sedan"
"Personenauto","2KKZ85","MERCEDES-BENZ","CLA 220 CDI","20130527","20130527","ZWART","51481","sedan"
"Personenauto","2SKX38","MERCEDES-BENZ","CLA 220 CDI","20131031","20131031","GRIJS","46628","sedan"
"Personenauto","2THF64","MERCEDES-BENZ","CLA 220 CDI","20130607","20140131","WIT","60977","sedan"
"Personenauto","2THH32","MERCEDES-BENZ","CLA 220 CDI","20140207","20140207","PAARS","51474","sedan"
"Personenauto","2THL66","MERCEDES-BENZ","CLA 220 CDI","20130717","20140418","ROOD","57643","sedan"
"Personenauto","2TJT18","MERCEDES-BENZ","CLA 220 CDI","20140227","20140227","GRIJS","57274","sedan"
"Personenauto","2TND98","MERCEDES-BENZ","CLA 220 CDI","20140429","20140429","PAARS","52890","sedan"
"Personenauto","2TRS45","MERCEDES-BENZ","CLA 220 CDI","20140425","20140425","BLAUW","50093","sedan"
"Personenauto","2XGP63","MERCEDES-BENZ","CLA 220 CDI","20140724","20140724","ZWART","49430","sedan"
"Personenauto","2XHF98","MERCEDES-BENZ","CLA 220 CDI","20140730","20140730","PAARS","55417","sedan"
"Personenauto","2XLL51","MERCEDES-BENZ","CLA 220 CDI","20140916","20140916","ZWART","45858","sedan"
"Personenauto","2ZRP04","MERCEDES-BENZ","CLA 220 CDI","20130506","20150305","ZWART","43444","sedan"
"Personenauto","3KNN70","MERCEDES-BENZ","CLA 220 CDI","20130611","20130611","ZWART","50990","sedan"
"Personenauto","3KPD74","MERCEDES-BENZ","CLA 220 CDI","20130617","20130617","WIT","56380","sedan"
"Personenauto","3KPD97","MERCEDES-BENZ","CLA 220 CDI","20130614","20130614","ZWART","51084","sedan"
"Personenauto","3KVJ87","MERCEDES-BENZ","CLA 220 CDI","20130725","20130725","ZWART","46767","sedan"
"Personenauto","3KXP60","MERCEDES-BENZ","CLA 220 CDI","20130808","20130808","GRIJS","46970","sedan"
"Personenauto","3KXT64","MERCEDES-BENZ","CLA 220 CDI","20130820","20130820","ZWART","53053","sedan"
"Personenauto","3SJH57","MERCEDES-BENZ","CLA 220 CDI","20130301","20131008","ROOD","48185","sedan"
"Personenauto","3STZ91","MERCEDES-BENZ","CLA 220 CDI","20130423","20131209","ZWART","47592","sedan"
"Personenauto","3SXH86","MERCEDES-BENZ","CLA 220 CDI","20140103","20140103","GRIJS","54644","sedan"
"Personenauto","3TRD44","MERCEDES-BENZ","CLA 220 CDI","20130416","20140410","GRIJS","51232","sedan"
"Personenauto","3TTG56","MERCEDES-BENZ","CLA 220 CDI","20131010","20140501","ZWART","54088","sedan"
"Personenauto","3TTV40","MERCEDES-BENZ","CLA 220 CDI","20140515","20140515","ZWART","50154","sedan"
"Personenauto","3TXN86","MERCEDES-BENZ","CLA 220 CDI","20140605","20140605","WIT","51394","sedan"
"Personenauto","3TZZ03","MERCEDES-BENZ","CLA 220 CDI","20140624","20140624","GRIJS","47660","sedan"
"Personenauto","3XHS65","MERCEDES-BENZ","CLA 220 CDI","20140808","20140808","ZWART","46810","sedan"
"Personenauto","3XJT32","MERCEDES-BENZ","CLA 220 CDI","20140821","20140821","GRIJS","51547","sedan"
"Personenauto","3XZH10","MERCEDES-BENZ","CLA 220 CDI","20141128","20141128","ZWART","50398","sedan"
"Personenauto","4KKG85","MERCEDES-BENZ","CLA 220 CDI","20130514","20130514","WIT","59415","sedan"
"Personenauto","4KKG91","MERCEDES-BENZ","CLA 220 CDI","20130514","20130514","GRIJS","58946","sedan"
"Personenauto","4KKL13","MERCEDES-BENZ","CLA 220 CDI","20130522","20130522","ZWART","52381","sedan"
"Personenauto","4KPS57","MERCEDES-BENZ","CLA 220 CDI","20130622","20130622","ZWART","60319","sedan"
"Personenauto","4KSG06","MERCEDES-BENZ","CLA 220 CDI","20130629","20130629","ZWART","46782","sedan"
"Personenauto","4KSR15","MERCEDES-BENZ","CLA 220 CDI","20130705","20130705","GRIJS","59514","sedan"
"Personenauto","4KSR23","MERCEDES-BENZ","CLA 220 CDI","20130709","20130709","ZWART","51788","sedan"
"Personenauto","4KZK10","MERCEDES-BENZ","CLA 220 CDI","20130508","20130814","GRIJS","48954","sedan"
"Personenauto","4THD56","MERCEDES-BENZ","CLA 220 CDI","20140214","20140214","WIT","59621","sedan"
