"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","17YB56","PORSCHE","356A/1600","19750217","19990709","BLAUW",,"cabriolet"
"Personenauto","8088GJ","PORSCHE","356A  1600S","19560630","19650616","GROEN",,"Niet geregistreerd"
"Personenauto","AE0940","PORSCHE","356A/1600","19580228","19980810","GRIJS",,"Niet geregistreerd"
"Personenauto","AE4751","PORSCHE","356A/1600","19590630","19990412","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5665","PORSCHE","356A/1600","19580630","19990521","GRIJS",,"Niet geregistreerd"
"Personenauto","AE6353","PORSCHE","356A 1600","19580630","19990617","ROOD",,"cabriolet"
"Personenauto","AH0885","PORSCHE","356A/1600","19570228","20000208","GRIJS",,"coupe"
"Personenauto","AH1573","PORSCHE","356A","19590228","20000328","ZWART",,"coupe"
"Personenauto","AH3708","PORSCHE","356A/1600","19570630","20000722","ZWART",,"Niet geregistreerd"
"Personenauto","AH4144","PORSCHE","356A/1600","19630630","20000816","ROOD",,"Niet geregistreerd"
"Personenauto","AH4229","PORSCHE","356A","19570228","20010418","ZWART",,"coupe"
"Personenauto","AH7538","PORSCHE","356A/1600","19560228","20010509","ROOD",,"Niet geregistreerd"
"Personenauto","AH8554","PORSCHE","356A/1500","19530928","20081106","GRIJS",,"Niet geregistreerd"
"Personenauto","AH9931","PORSCHE","356A/1600","19581231","20011108","ROOD",,"cabriolet"
"Personenauto","AL0498","PORSCHE","356A COUPE","19560630","20011221","GROEN",,"coupe"
"Personenauto","AL1361","PORSCHE","356A","19580701","20020410","ROOD",,"cabriolet"
"Personenauto","AL2663","PORSCHE","356A/1600","19560701","20020827","WIT",,"cabriolet"
"Personenauto","AL4866","PORSCHE","356A/1600","19570228","20030619","BLAUW",,"coupe"
"Personenauto","AL6636","PORSCHE","356A/1600","19561221","20040406","GROEN",,"coupe"
"Personenauto","AL7128","PORSCHE","356A/1600","19560228","20040615","ROOD",,"coupe"
"Personenauto","AL9893","PORSCHE","356A/1600","19561016","20050902","BLAUW",,"cabriolet"
"Personenauto","AM1548","PORSCHE","356A","19590228","20060622","ZWART",,"cabriolet"
"Personenauto","AM1694","PORSCHE","356A/1600","19530630","20060713","GRIJS",,"coupe"
"Personenauto","AM5318","PORSCHE","356A-1600","19590701","20080414","ROOD",,"cabriolet"
"Personenauto","AM5344","PORSCHE","356A 1.3S","19570915","20080416","BLAUW",,"coupe"
"Personenauto","AM5987","PORSCHE","356A/1600","19590228","20080707","BLAUW",,"cabriolet"
"Personenauto","AM6042","PORSCHE","356A/1600","19590228","20080714","GRIJS",,"cabriolet"
"Personenauto","AM6197","PORSCHE","356A","19560630","20080806","ZWART",,"cabriolet"
"Personenauto","AM7114","PORSCHE","356A/1600","19580630","20090105","GEEL",,"cabriolet"
"Personenauto","AM9084","PORSCHE","356A/1600","19580630","20091030","GRIJS",,"coupe"
"Personenauto","AR2260","PORSCHE","356A CABRIOLET","19590228","20110607","GRIJS",,"cabriolet"
"Personenauto","AR3953","PORSCHE","356A","19570228","20120411","GRIJS",,"coupe"
"Personenauto","AR4286","PORSCHE","356A/1600","19590228","20120607","CREME",,"coupe"
"Personenauto","AR4862","PORSCHE","356A","19570228","20120907","GRIJS",,"coupe"
"Personenauto","AR5618","PORSCHE","356A","19570802","20130313","GRIJS",,"cabriolet"
"Personenauto","AR5683","PORSCHE","356A/1500 GS","19560101","20130328","GRIJS",,"cabriolet"
"Personenauto","AR5791","PORSCHE","356A / 1600","19580228","20130425","GRIJS",,"cabriolet"
"Personenauto","AR6116","PORSCHE","356A","19580910","20130627","BLAUW",,"coupe"
"Personenauto","AR6810","PORSCHE","356A","19570630","20131122","GRIJS",,"coupe"
"Personenauto","AR7874","PORSCHE","356A/1600","19590102","20140630","ZWART",,"coupe"
"Personenauto","BX4143","PORSCHE","356A/1600 S","19590630","19601005","ZWART",,"Niet geregistreerd"
"Personenauto","DE5997","PORSCHE","356A COUPE","19590630","19900714","ROOD",,"Niet geregistreerd"
"Personenauto","DE8150","PORSCHE","356A/1600","19570630","19910424","WIT",,"Niet geregistreerd"
"Personenauto","DH4470","PORSCHE","356A/1600","19580630","19930511","GRIJS",,"Niet geregistreerd"
"Personenauto","DL1803","PORSCHE","356A","19580228","19941222","ROOD",,"Niet geregistreerd"
"Personenauto","DM2218","PORSCHE","356A/1600","19650501","19960607","ZWART",,"cabriolet"
"Personenauto","DM3500","PORSCHE","356A/1600","19560630","19960710","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9319","PORSCHE","356A/1600","19570615","19970403","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ0082","PORSCHE","356A SPEEDSTER 1600","19570630","20150827","WIT",,"cabriolet"
"Personenauto","DZ0327","PORSCHE","356A/1600","19560228","20151005","GRIJS",,"coupe"
"Personenauto","DZ0591","PORSCHE","356A/1600","19590228","20151124","BLAUW",,"coupe"
"Personenauto","DZ0856","PORSCHE","SPEEDSTER","19570630","20160201","ZWART",,"cabriolet"
"Personenauto","DZ0899","PORSCHE","356A","19590101","20160211","GRIJS",,"coupe"
"Personenauto","DZ2433","PORSCHE","356A","19570630","20161107","WIT",,"coupe"
"Personenauto","DZ3280","PORSCHE","356A","19570826","20170425","ZWART",,"coupe"
"Personenauto","DZ3298","PORSCHE","356A SPEEDSTER","19570228","20170513","GEEL",,"cabriolet"
"Personenauto","DZ3918","PORSCHE","356 SPEEDSTER","19560228","20170812","WIT",,"cabriolet"
"Personenauto","DZ4181","PORSCHE","356A","19571101","20170930","WIT",,"cabriolet"
"Personenauto","DZ4688","PORSCHE","356A/1600 SPEEDSTER","19550228","20171216","ROOD",,"cabriolet"
"Personenauto","DZ4721","PORSCHE","356A","19570228","20171219","ROOD",,"coupe"
"Personenauto","DZ5902","PORSCHE","356A","19590228","20180713","GRIJS",,"cabriolet"
"Personenauto","DZ6072","PORSCHE","356A 1600","19570228","20190620","GRIJS",,"cabriolet"
"Personenauto","DZ6124","PORSCHE","356A / 1600 REUTTER CABRIOLE","19590228","20191101","BLAUW",,"cabriolet"
"Personenauto","DZ7282","PORSCHE","356A/1600","19590331","20191106","BLAUW",,"coupe"
"Personenauto","DZ7315","PORSCHE","356A 1600","19560630","20190311","GRIJS",,"cabriolet"
"Personenauto","DZ7469","PORSCHE","356A","19570228","20190402","GROEN",,"coupe"
"Personenauto","DZ7485","PORSCHE","356A","19590701","20190410","ROOD",,"cabriolet"
"Personenauto","DZ9424","PORSCHE","356A 1600","19591106","20240505","GRIJS",,"coupe"
"Personenauto","DZ9782","PORSCHE","356A SPEEDSTER 1500","19550623","20230511","WIT",,"cabriolet"
"Personenauto","HG0186","PORSCHE","356A/1600","19620320","19620320","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","MU0780","PORSCHE","356A/1600","19630405","20200902","WIT",,"cabriolet"
"Personenauto","MX5138","PORSCHE","356A/1600","19630314","19630314","GEEL",,"cabriolet"
"Personenauto","MX5140","PORSCHE","356A/1600","19630315","19630315","GRIJS",,"coupe"
"Personenauto","PM0656","PORSCHE","356A/1600","19560228","20201106","GEEL",,"coupe"
"Personenauto","PM2966","PORSCHE","356A/1600","19580927","20211029","ZWART",,"cabriolet"
"Personenauto","PM3167","PORSCHE","356A/1600","19590228","20211208","GEEL",,"cabriolet"
