"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03KGK3","MERCEDES-BENZ","ML 350 4MATIC","20060706","20091107","ZWART",,"stationwagen"
"Personenauto","03PBK5","MERCEDES-BENZ","ML 350 4MATIC","20110125","20110125","GRIJS","81423","stationwagen"
"Personenauto","10LTK3","MERCEDES-BENZ","ML 350 4MATIC","20090113","20100630","BLAUW",,"stationwagen"
"Personenauto","28TDN4","MERCEDES-BENZ","ML 350 4MATIC","20120110","20120110","ZWART","105653","stationwagen"
"Personenauto","28TJXK","MERCEDES-BENZ","ML 350 4MATIC","20061005","20061005","ZWART","80532","stationwagen"
"Personenauto","2SNS61","MERCEDES-BENZ","ML 350 4MATIC","20121206","20131115","WIT","104381","stationwagen"
"Personenauto","4XVT38","MERCEDES-BENZ","ML 350 4MATIC","20131004","20141217","ZWART","88738","stationwagen"
"Personenauto","6XLX61","MERCEDES-BENZ","ML 350 4MATIC","20080107","20140916","GRIJS",,"stationwagen"
"Personenauto","7XZK18","MERCEDES-BENZ","ML 350 4MATIC","20141128","20141128","GRIJS","83414","stationwagen"
"Personenauto","85TFDD","MERCEDES-BENZ","ML 350 4MATIC","20060725","20060725","ZWART","90843","stationwagen"
"Personenauto","8SFR39","MERCEDES-BENZ","ML 350 4MATIC","20121018","20131011","ZWART","99957","stationwagen"
"Personenauto","93TJDF","MERCEDES-BENZ","ML 350 4MATIC","20060922","20060922","ZWART","86960","stationwagen"
"Personenauto","PJ481S","MERCEDES-BENZ","ML 350 4MATIC","20070509","20170704","ZWART","80534","stationwagen"
"Personenauto","R671JP","MERCEDES-BENZ","ML 350 4MATIC","20060622","20221227","ZWART",,"stationwagen"
"Personenauto","SZ293N","MERCEDES-BENZ","ML 350 4MATIC","20080410","20180621","ZWART",,"stationwagen"
