"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16BPF5","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250110","20200110",,"resteelwagen","3","N.v.t.","N.v.t.","6","2987","3625","5500","3725",,,"20200110","20200110","Geen verstrekking in Open Data",,"Ja","90","1875",,,,,,"6",,,,"712","251","N2",,,"schutbord motorruimte","5500","906BA50",,,,,,"0.04","433","Nee","Nee","20251204","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000","2025-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZH68","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250112","20121001","9633","resteelwagen","3","N.v.t.","N.v.t.","4","2143","2520","3500","2620","750",,"20120928","20120928","Geen verstrekking in Open Data","39178","Ja",,"980",,"2000","2000",,,"4",,,,,"240","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.03","325","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2025-01-12T00:00:00.000","2012-10-01T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BPN7","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240603","20200803",,"resteelwagen","2","N.v.t.","N.v.t.","6","2987","3535","5000","3635","750",,"20200603","20200603","Geen verstrekking in Open Data",,"Ja","90","1465",,"3365","3500",,,"6",,"697",,"710","244","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.04","433","Nee","Ja","20220806","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-06-03T00:00:00.000","2020-08-03T00:00:00.000","2020-06-03T00:00:00.000","2020-06-03T00:00:00.000","2022-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VVH77","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240826","20220823","10193","resteelwagen","3","N.v.t.","N.v.t.","4","2143","2570","3500","2670","750",,"20120410","20120410","Geen verstrekking in Open Data","41509","Ja",,"930",,"2000","2000",,,"4",,,,,"250","N1",,,"schutbord motorruimte","3500",,,,,,,"0.04","367","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-08-26T00:00:00.000","2022-08-23T00:00:00.000","2012-04-10T00:00:00.000","2012-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VGJ00","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 511 CDI","20241129","20221007","11022","resteelwagen","3","N.v.t.","N.v.t.","4","2148","2538","3500","2638","750",,"20100113","20100119","Geen verstrekking in Open Data",,"Ja",,"962",,"2000","2000",,,"4",,,,,"199","N1",,,"by schutbord","3500",,,,,,,"0.04","366","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2022-10-07T00:00:00.000","2010-01-13T00:00:00.000","2010-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VTJ86","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240922","20180604","11569","resteelwagen","3","N.v.t.","N.v.t.","4","2143","2530","3500","2630","750",,"20120206","20120206","Geen verstrekking in Open Data","47225","Ja",,"970",,"2000","2000",,,"4",,,,,"241","N1",,,"schutbord motorruimte","3500",,,,,,,"0.04","367","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-09-22T00:00:00.000","2018-06-04T00:00:00.000","2012-02-06T00:00:00.000","2012-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VTZ00","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240428","20180503","10194","resteelwagen","3","N.v.t.","N.v.t.","4","2143","2570","3500","2670","750",,"20120321","20120321","Geen verstrekking in Open Data","41509","Ja",,"930",,"2000","2000",,,"4",,,,,"250","N1",,,"schutbord motorruimte","3500",,,,,,,"0.04","367","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-04-28T00:00:00.000","2018-05-03T00:00:00.000","2012-03-21T00:00:00.000","2012-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VXB86","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240927","20140307","11561","resteelwagen","2","N.v.t.","N.v.t.","4","2143","2400","3500","2500","750",,"20120611","20120611","Geen verstrekking in Open Data","35630","Ja",,"1100",,"2000","2000",,,"4",,,,,"242","N1",,,"schutbord motorruimte","3500",,,,,,,"0.05","367","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2014-03-07T00:00:00.000","2012-06-11T00:00:00.000","2012-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VVG19","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240929","20180612","10193","resteelwagen","3","N.v.t.","N.v.t.","4","2143","2580","3500","2680","750",,"20120404","20120404","Geen verstrekking in Open Data","41508","Ja",,"920",,"2000","2000",,,"4",,,,,"255","N1",,,"schutbord motorruimte","3500",,,,,,,"0.04","367","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2018-06-12T00:00:00.000","2012-04-04T00:00:00.000","2012-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VVT57","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250601","20220713","13176","resteelwagen","3","N.v.t.","N.v.t.","4","2143","2840","3500","2940","750",,"20120524","20120524","Geen verstrekking in Open Data","53905","Ja",,"660",,"2000","2000",,,"4",,,,,"242","N1",,,"schutbord motorruimte","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2022-07-13T00:00:00.000","2012-05-24T00:00:00.000","2012-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
