"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","16PZZ4","MG","B GT","19790108","20110414","ROOD",,"coupe"
"Personenauto","53YB78","MG","B GT V8","19730630","20081115","ROOD",,"coupe"
"Personenauto","59LBP9","MG","MGB GT","19800901","20100317","WIT",,"coupe"
"Personenauto","78YD01","MG","MG B GT MK3","19741016","20201228","WIT",,"coupe"
"Personenauto","86YA10","MG","B GT SPORTS","19770125","20030716","ZWART",,"coupe"
"Personenauto","AH2719","MG","B GT","19720630","19821105","GEEL",,"Niet geregistreerd"
"Personenauto","AR7404","MG","B GT","19720414","20140422","GEEL",,"coupe"
"Personenauto","DH3810","MG","B GT","19700228","19930302","WIT",,"Niet geregistreerd"
"Personenauto","DL0164","MG","B GT","19720824","19940816","GROEN",,"Niet geregistreerd"
"Personenauto","DR4125","MG","B GT","19710304","19971011","ROOD",,"Niet geregistreerd"
"Personenauto","LZRJ86","MG","B GT","19730228","19950921","PAARS",,"Niet geregistreerd"
"Personenauto","PVFT99","MG","B GT","19740923","19961209","GROEN",,"Niet geregistreerd"
"Personenauto","TSRV66","MG","MGB GT V8","19750102","19980725","BLAUW",,"Niet geregistreerd"
