"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL5547","CADILLAC","SERIE 6227 D DE LUXE COUPE","19410228","20030915","ZWART",,"coupe"
"Personenauto","AL7218","CADILLAC","6227","19410630","20040625","GEEL",,"coupe"
"Personenauto","AM8494","CADILLAC","SERIES 62 COUPE","19510228","20090728","ROOD",,"coupe"
"Personenauto","AR1553","CADILLAC","SERIES 62 CLUB COUPE","19470701","20110215","GROEN",,"coupe"
"Personenauto","AR4039","CADILLAC","SERIES 62 COUPE DE VILLE","19500228","20120424","GRIJS",,"coupe"
"Personenauto","AR7248","CADILLAC","62 2DOOR COUPE","19410228","20140327","BRUIN",,"coupe"
"Personenauto","AR7820","CADILLAC","SERIIES 62 2DR COUPE","19600630","20140619","ZWART",,"coupe"
"Personenauto","AR8065","CADILLAC","SERIES 62 COUPE","19410630","20140801","BRUIN",,"coupe"
"Personenauto","DZ0375","CADILLAC","62 COUPE DE VILLE","19550228","20151012","BRUIN",,"coupe"
"Personenauto","DZ0758","CADILLAC","6237 SDX ELDORADO SEVILLE","19570228","20160107","BRUIN",,"coupe"
"Personenauto","DZ2033","CADILLAC","SERIES 62 COUPE DEVILLE","19510228","20160826","ZWART",,"coupe"
"Personenauto","DZ5032","CADILLAC","SERIES 62","19560630","20180227","ZWART",,"coupe"
"Personenauto","DZ5238","CADILLAC","SERIES 62 2 DOOR HARDTOP COUPE","19590228","20180405","ROOD",,"coupe"
"Personenauto","DZ6009","CADILLAC","TYPE 62","19500915","20180730","BLAUW",,"coupe"
"Personenauto","DZ8133","CADILLAC","SERIES 62 DEVILLE","19550228","20210105","GEEL",,"coupe"
"Personenauto","PM0305","CADILLAC","62","19490228","20200914","BLAUW",,"coupe"
"Personenauto","PM1661","CADILLAC","SERIES 62 COUPE","19520228","20210420","BLAUW",,"coupe"
"Personenauto","PM3726","CADILLAC","6227 COUPE","19400228","20220318","ROOD",,"coupe"
"Personenauto","PM4051","CADILLAC","62 COUPE","19590915","20220517","PAARS",,"coupe"
"Personenauto","PM7086","CADILLAC","62 COUPE DE VILLE","19580630","20231201","GROEN",,"coupe"
"Personenauto","PM7190","CADILLAC","SER. 62 CLUB COUPE","19480101","20240115","GRIJS",,"coupe"
"Personenauto","PM7451","CADILLAC","SERIES 6200 COUPE","19590101","20240312","BLAUW",,"coupe"
"Personenauto","PM7527","CADILLAC","6237","19590101","20240327","PAARS",,"coupe"
"Personenauto","PM7787","CADILLAC","SERIES 62  HARD TOP COUPE","19530630","20240518","GROEN",,"coupe"
