"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DPPS99","FIAT","290 MSJ KAMPEERAUTO","19920109","19920109","BEIGE",,"kampeerwagen"
"Personenauto","DSSZ54","FIAT","290 MSJ KAMPEERAUTO","19920220","19920220","BEIGE",,"kampeerwagen"
"Personenauto","DSSZ65","FIAT","290 MSJ KAMPEERAUTO","19920220","19920220","WIT",,"kampeerwagen"
"Personenauto","FZDT90","FIAT","290 MSJ KAMPEERAUTO","19910630","19921224","WIT",,"kampeerwagen"
"Personenauto","GJFG18","FIAT","290 MSJ KAMPEERAUTO","19930426","19930426","WIT",,"kampeerwagen"
"Personenauto","GJFG77","FIAT","290 MSJ KAMPEERAUTO","19930407","19930407","BEIGE",,"kampeerwagen"
"Personenauto","GJRV50","FIAT","290 MSJ KAMPEERAUTO","19930415","19930415","BEIGE",,"kampeerwagen"
"Personenauto","GPNT96","FIAT","290 MSJ KAMPEERAUTO","19930602","19930602","CREME",,"kampeerwagen"
"Personenauto","GZZT21","FIAT","290 MSJ KAMPEERAUTO","19931014","19931014","WIT",,"kampeerwagen"
"Personenauto","HRPN02","FIAT","290 MSJ KAMPEERAUTO","19920709","19940318","WIT",,"kampeerwagen"
"Personenauto","HRTV86","FIAT","290 MSJ KAMPEERAUTO","19940323","19940323","WIT",,"kampeerwagen"
"Personenauto","HTLH51","FIAT","290 MSJ KAMPEERAUTO","19940414","19940414","BEIGE",,"kampeerwagen"
"Personenauto","HVGS36","FIAT","290 MSJ KAMPEERAUTO","19940504","19940504","CREME",,"kampeerwagen"
"Personenauto","HVLR69","FIAT","290 MSJ KAMPEERAUTO","19910715","19940427","BEIGE",,"kampeerwagen"
"Personenauto","HVXX87","FIAT","290 MSJ KAMPEERAUTO","19940428","19940428","WIT",,"kampeerwagen"
"Personenauto","HXZB70","FIAT","290 MSJ KAMPEERAUTO","19940601","19940601","WIT",,"kampeerwagen"
"Personenauto","HZJR30","FIAT","290 MSJ KAMPEERAUTO","19940603","19940603","BEIGE",,"kampeerwagen"
"Personenauto","JGXT48","FIAT","290 MSJ KAMPEERAUTO","19940928","19940928","BEIGE",,"kampeerwagen"
"Personenauto","JGZN83","FIAT","290 MSJ KAMPEERAUTO","19930716","19940729","BEIGE",,"kampeerwagen"
"Personenauto","JRBS42","FIAT","290 MSJ KAMPEERAUTO","19930405","19950109","WIT",,"kampeerwagen"
"Personenauto","JZBJ77","FIAT","290 MSJ KAMPEERAUTO","19920410","19950120","BEIGE",,"kampeerwagen"
