"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01JZRF","MERCEDES-BENZ","A 190","20021012","20021012","GRIJS",,"stationwagen"
"Personenauto","01NHKG","MERCEDES-BENZ","A 190","20030925","20030925","GRIJS",,"stationwagen"
"Personenauto","01NVZJ","MERCEDES-BENZ","A 190","20040316","20040316","ZWART",,"stationwagen"
"Personenauto","02HSF1","MERCEDES-BENZ","A 190","20010227","20090206","GRIJS",,"stationwagen"
"Personenauto","02JTFV","MERCEDES-BENZ","A 190","20020814","20020814","GRIJS",,"stationwagen"
"Personenauto","02JXXH","MERCEDES-BENZ","A 190","20021001","20021001","BLAUW",,"stationwagen"
"Personenauto","02LVDG","MERCEDES-BENZ","A 190","20030522","20030522","GRIJS",,"stationwagen"
"Personenauto","02NFDH","MERCEDES-BENZ","A 190","20030815","20030815","GRIJS",,"stationwagen"
"Personenauto","02NFGS","MERCEDES-BENZ","A 190","20030827","20030827","BLAUW",,"stationwagen"
"Personenauto","02TGVN","MERCEDES-BENZ","A 190","20011106","20060829","BLAUW",,"stationwagen"
"Personenauto","03FDPJ","MERCEDES-BENZ","A 190","20000214","20000214","ROOD",,"stationwagen"
"Personenauto","03GJSV","MERCEDES-BENZ","A 190","20001205","20001205","GRIJS",,"stationwagen"
"Personenauto","03HZD1","MERCEDES-BENZ","A 190","19990922","20090327","GRIJS",,"stationwagen"
"Personenauto","03LJXZ","MERCEDES-BENZ","A 190","20030129","20030129","GRIJS",,"stationwagen"
"Personenauto","03LNRH","MERCEDES-BENZ","A 190","20030313","20030313","ROOD",,"stationwagen"
"Personenauto","03ZNNJ","MERCEDES-BENZ","A 190","19990906","20080331","ZWART",,"stationwagen"
"Personenauto","04JJRS","MERCEDES-BENZ","A 190","20020523","20020523","GRIJS",,"stationwagen"
"Personenauto","04LKLF","MERCEDES-BENZ","A 190","20030204","20030204","GRIJS",,"stationwagen"
"Personenauto","04NNLX","MERCEDES-BENZ","A 190","20040105","20040105","BLAUW",,"stationwagen"
"Personenauto","05DDDH","MERCEDES-BENZ","A 190","19990625","19990625","GRIJS",,"stationwagen"
"Personenauto","05DRXF","MERCEDES-BENZ","A 190","19991104","19991104","BLAUW",,"stationwagen"
"Personenauto","05FKDP","MERCEDES-BENZ","A 190","20000414","20000414","GROEN",,"stationwagen"
"Personenauto","05LKLF","MERCEDES-BENZ","A 190","20030203","20030203","BLAUW",,"stationwagen"
"Personenauto","05NTPP","MERCEDES-BENZ","A 190","20040227","20040227","GRIJS",,"stationwagen"
"Personenauto","05PTGG","MERCEDES-BENZ","A 190","20000719","20041112","ROOD",,"stationwagen"
"Personenauto","06FXPK","MERCEDES-BENZ","A 190","20000815","20000815","GRIJS",,"stationwagen"
"Personenauto","06GNPN","MERCEDES-BENZ","A 190","20010119","20010119","BLAUW",,"stationwagen"
"Personenauto","07JTNT","MERCEDES-BENZ","A 190","20020826","20020826","ZWART",,"stationwagen"
"Personenauto","07NXRR","MERCEDES-BENZ","A 190","20040327","20040327","ZWART",,"stationwagen"
"Personenauto","07SRXT","MERCEDES-BENZ","A 190","20010411","20060414","ROOD",,"stationwagen"
"Personenauto","08NVTR","MERCEDES-BENZ","A 190","20040312","20040312","ZWART",,"stationwagen"
"Personenauto","09DGFL","MERCEDES-BENZ","A 190","19990730","19990730","GRIJS",,"stationwagen"
"Personenauto","09HLDZ","MERCEDES-BENZ","A 190","20010830","20010830","BLAUW",,"stationwagen"
"Personenauto","09JHDN","MERCEDES-BENZ","A 190","20020409","20020409","ZWART",,"stationwagen"
"Personenauto","09LNLT","MERCEDES-BENZ","A 190","19990804","20030314","BLAUW",,"stationwagen"
"Personenauto","10FKDN","MERCEDES-BENZ","A 190","20000407","20000407","ZWART",,"stationwagen"
"Personenauto","10JGTZ","MERCEDES-BENZ","A 190","20020403","20020403","BLAUW",,"stationwagen"
"Personenauto","10LJFD","MERCEDES-BENZ","A 190","20030124","20030124","GRIJS",,"stationwagen"
"Personenauto","11FVLR","MERCEDES-BENZ","A 190","20000725","20000725","GRIJS",,"stationwagen"
"Personenauto","11NJVX","MERCEDES-BENZ","A 190","20031022","20031022","BLAUW",,"stationwagen"
"Personenauto","11PTX5","MERCEDES-BENZ","A 190","20030109","20110324","BLAUW",,"stationwagen"
"Personenauto","12NRGK","MERCEDES-BENZ","A 190","19990908","20040109","GRIJS",,"stationwagen"
"Personenauto","12PXK6","MERCEDES-BENZ","A 190","20020218","20110331","BLAUW",,"stationwagen"
"Personenauto","12RZNF","MERCEDES-BENZ","A 190","20000929","20060217","BLAUW",,"stationwagen"
"Personenauto","13DFVS","MERCEDES-BENZ","A 190","19990803","19990803","GRIJS",,"stationwagen"
"Personenauto","13GGF1","MERCEDES-BENZ","A 190","20000103","20080619","PAARS",,"stationwagen"
"Personenauto","13HPBJ","MERCEDES-BENZ","A 190","20010927","20010927","GRIJS",,"stationwagen"
"Personenauto","13JBBG","MERCEDES-BENZ","A 190","20020130","20020130","GRIJS",,"stationwagen"
"Personenauto","13NGLN","MERCEDES-BENZ","A 190","20030918","20030918","BLAUW",,"stationwagen"
"Personenauto","13PNPX","MERCEDES-BENZ","A 190","19990907","20040913","GRIJS",,"stationwagen"
"Personenauto","14HHLJ","MERCEDES-BENZ","A 190","20010801","20010801","BLAUW",,"stationwagen"
"Personenauto","14JBH9","MERCEDES-BENZ","A 190","20020320","20090710","GRIJS",,"stationwagen"
"Personenauto","15JZP8","MERCEDES-BENZ","A 190","20030203","20091105","GRIJS",,"stationwagen"
"Personenauto","15SGBP","MERCEDES-BENZ","A 190","20011126","20051228","GRIJS",,"stationwagen"
"Personenauto","16FLFD","MERCEDES-BENZ","A 190","20000517","20000517","GROEN",,"stationwagen"
"Personenauto","16LHV8","MERCEDES-BENZ","A 190","20040109","20110219","GRIJS",,"stationwagen"
"Personenauto","16RKVZ","MERCEDES-BENZ","A 190","20020205","20050513","GRIJS",,"stationwagen"
"Personenauto","17FLFD","MERCEDES-BENZ","A 190","20000510","20000510","ZWART",,"stationwagen"
"Personenauto","17FXZD","MERCEDES-BENZ","A 190","20000815","20000815","GRIJS",,"stationwagen"
"Personenauto","18JVKS","MERCEDES-BENZ","A 190","20020906","20020906","GRIJS",,"stationwagen"
"Personenauto","18JXGV","MERCEDES-BENZ","A 190","20020925","20020925","GRIJS",,"stationwagen"
"Personenauto","18NBDF","MERCEDES-BENZ","A 190","20030704","20030704","ZWART",,"stationwagen"
"Personenauto","19DNZV","MERCEDES-BENZ","A 190","19991008","19991008","ZWART",,"stationwagen"
"Personenauto","19FFKZ","MERCEDES-BENZ","A 190","20000225","20000225","GRIJS",,"stationwagen"
"Personenauto","19FHJD","MERCEDES-BENZ","A 190","20000317","20000317","GRIJS",,"stationwagen"
"Personenauto","19JVNS","MERCEDES-BENZ","A 190","20020926","20020926","GRIJS",,"stationwagen"
"Personenauto","19JXGV","MERCEDES-BENZ","A 190","20020920","20020920","GRIJS",,"stationwagen"
"Personenauto","19NJPH","MERCEDES-BENZ","A 190","20031014","20031014","BLAUW",,"stationwagen"
"Personenauto","19RFN5","MERCEDES-BENZ","A 190","20030514","20110509","GRIJS",,"stationwagen"
"Personenauto","19TGFX","MERCEDES-BENZ","A 190","20030716","20060815","GRIJS",,"stationwagen"
"Personenauto","19XVVF","MERCEDES-BENZ","A 190","20010824","20071025","BLAUW",,"stationwagen"
"Personenauto","1KXD12","MERCEDES-BENZ","A 190","20020801","20130726","GRIJS",,"stationwagen"
"Personenauto","1SKV78","MERCEDES-BENZ","A 190","20010620","20131022","GRIJS",,"stationwagen"
"Personenauto","1SZT71","MERCEDES-BENZ","A 190","20020524","20131227","ZWART",,"stationwagen"
"Personenauto","1TJN36","MERCEDES-BENZ","A 190","20021126","20140228","ZWART",,"stationwagen"
"Personenauto","1TPL26","MERCEDES-BENZ","A 190","20030821","20140402","BLAUW",,"stationwagen"
"Personenauto","1XFK74","MERCEDES-BENZ","A 190","20020315","20140708","GRIJS",,"stationwagen"
"Personenauto","20HXD9","MERCEDES-BENZ","A 190","19991005","20090402","GRIJS",,"stationwagen"
"Personenauto","20JNGS","MERCEDES-BENZ","A 190","20020619","20020619","GRIJS",,"stationwagen"
"Personenauto","21JNGS","MERCEDES-BENZ","A 190","20020611","20020611","GROEN",,"stationwagen"
"Personenauto","21LSL2","MERCEDES-BENZ","A 190","20020115","20100624","ZWART",,"stationwagen"
"Personenauto","21SFF5","MERCEDES-BENZ","A 190","20020116","20110906","BLAUW",,"stationwagen"
"Personenauto","22DHVS","MERCEDES-BENZ","A 190","19990825","19990825","GRIJS",,"stationwagen"
"Personenauto","22DVJH","MERCEDES-BENZ","A 190","20000107","20000107","GROEN",,"stationwagen"
"Personenauto","22HZHZ","MERCEDES-BENZ","A 190","20020118","20020118","GROEN",,"stationwagen"
"Personenauto","22JHPG","MERCEDES-BENZ","A 190","20020419","20020419","BLAUW",,"stationwagen"
"Personenauto","23HFKN","MERCEDES-BENZ","A 190","20010613","20010613","GRIJS",,"stationwagen"
"Personenauto","23JDBG","MERCEDES-BENZ","A 190","20000620","20020208","ZWART",,"stationwagen"
"Personenauto","23JTJF","MERCEDES-BENZ","A 190","20020819","20020819","GRIJS",,"stationwagen"
"Personenauto","23RRNS","MERCEDES-BENZ","A 190","20001122","20050714","GRIJS",,"stationwagen"
"Personenauto","23SBP4","MERCEDES-BENZ","A 190","20010529","20110830","GRIJS",,"stationwagen"
"Personenauto","24DSDP","MERCEDES-BENZ","A 190","20000222","20000222","GRIJS",,"stationwagen"
"Personenauto","24GPBJ","MERCEDES-BENZ","A 190","20010125","20010125","GRIJS",,"stationwagen"
"Personenauto","24HNGR","MERCEDES-BENZ","A 190","20010914","20010914","GRIJS",,"stationwagen"
"Personenauto","24HTVS","MERCEDES-BENZ","A 190","20011207","20011207","GRIJS",,"stationwagen"
"Personenauto","24JZZP","MERCEDES-BENZ","A 190","20021120","20021120","GRIJS",,"stationwagen"
"Personenauto","24RKTZ","MERCEDES-BENZ","A 190","20011016","20050711","GRIJS",,"stationwagen"
"Personenauto","25DVJH","MERCEDES-BENZ","A 190","20000103","20000103","GRIJS",,"stationwagen"
"Personenauto","25HNGR","MERCEDES-BENZ","A 190","20010926","20010926","BLAUW",,"stationwagen"
"Personenauto","25JDGK","MERCEDES-BENZ","A 190","20020213","20020213","GRIJS",,"stationwagen"
"Personenauto","25JDSB","MERCEDES-BENZ","A 190","20020222","20020222","ROOD",,"stationwagen"
"Personenauto","25JZZP","MERCEDES-BENZ","A 190","20021017","20021017","GRIJS",,"stationwagen"
"Personenauto","25LZTP","MERCEDES-BENZ","A 190","20030703","20030703","GRIJS",,"stationwagen"
"Personenauto","25NZPL","MERCEDES-BENZ","A 190","20040414","20040414","GRIJS",,"stationwagen"
"Personenauto","25RSVB","MERCEDES-BENZ","A 190","19990921","20050817","ZWART",,"stationwagen"
"Personenauto","26DVJH","MERCEDES-BENZ","A 190","20000107","20000107","PAARS",,"stationwagen"
"Personenauto","26GJR6","MERCEDES-BENZ","A 190","20020117","20080627","GRIJS",,"stationwagen"
"Personenauto","26GLFD","MERCEDES-BENZ","A 190","20010103","20010103","GRIJS",,"stationwagen"
"Personenauto","26LRLG","MERCEDES-BENZ","A 190","20030414","20030414","GRIJS",,"stationwagen"
"Personenauto","26LTNN","MERCEDES-BENZ","A 190","20030523","20030523","GROEN",,"stationwagen"
"Personenauto","27HPXZ","MERCEDES-BENZ","A 190","20011010","20011010","GRIJS",,"stationwagen"
"Personenauto","28DVLF","MERCEDES-BENZ","A 190","20000104","20000104","GRIJS",,"stationwagen"
"Personenauto","28HPXZ","MERCEDES-BENZ","A 190","20011026","20011026","GRIJS",,"stationwagen"
"Personenauto","28JGTZ","MERCEDES-BENZ","A 190","20020403","20020403","BLAUW",,"stationwagen"
"Personenauto","28JRG2","MERCEDES-BENZ","A 190","20030404","20090801","GRIJS",,"stationwagen"
"Personenauto","28LLV4","MERCEDES-BENZ","A 190","20011008","20100520","ZWART",,"stationwagen"
"Personenauto","29DVLF","MERCEDES-BENZ","A 190","20000110","20000110","GRIJS",,"stationwagen"
"Personenauto","29GHVH","MERCEDES-BENZ","A 190","20001117","20001117","ROOD",,"stationwagen"
"Personenauto","2XGH79","MERCEDES-BENZ","A 190","20010425","20140728","GRIJS",,"stationwagen"
"Personenauto","30FDGR","MERCEDES-BENZ","A 190","20000218","20000218","GRIJS",,"stationwagen"
"Personenauto","30HKPD","MERCEDES-BENZ","A 190","20010824","20010824","GRIJS",,"stationwagen"
"Personenauto","30JTTF","MERCEDES-BENZ","A 190","20020831","20020831","BLAUW",,"stationwagen"
"Personenauto","31DVLF","MERCEDES-BENZ","A 190","20000103","20000103","ZWART",,"stationwagen"
"Personenauto","31FBGR","MERCEDES-BENZ","A 190","20000128","20000128","GRIJS",,"stationwagen"
"Personenauto","31PBRD","MERCEDES-BENZ","A 190","20040424","20040424","BLAUW",,"stationwagen"
"Personenauto","31PHB7","MERCEDES-BENZ","A 190","20030905","20110316","GRIJS",,"stationwagen"
"Personenauto","31SFV6","MERCEDES-BENZ","A 190","20010822","20110917","GRIJS",,"stationwagen"
"Personenauto","32DGKH","MERCEDES-BENZ","A 190","19990730","19990730","GRIJS",,"stationwagen"
"Personenauto","32DGPN","MERCEDES-BENZ","A 190","19990805","19990805","GRIJS",,"stationwagen"
"Personenauto","32DSHG","MERCEDES-BENZ","A 190","19991112","19991112","GRIJS",,"stationwagen"
"Personenauto","32FPFN","MERCEDES-BENZ","A 190","20000516","20000516","GRIJS",,"stationwagen"
"Personenauto","32JBRP","MERCEDES-BENZ","A 190","20020220","20020220","GROEN",,"stationwagen"
"Personenauto","32NDNT","MERCEDES-BENZ","A 190","20030807","20030807","BLAUW",,"stationwagen"
"Personenauto","32NRK3","MERCEDES-BENZ","A 190","20020903","20101026","ZWART",,"stationwagen"
"Personenauto","32NXBN","MERCEDES-BENZ","A 190","20040402","20040402","BLAUW",,"stationwagen"
"Personenauto","33GGXZ","MERCEDES-BENZ","A 190","20001110","20001110","GRIJS",,"stationwagen"
"Personenauto","33HFBB","MERCEDES-BENZ","A 190","20010608","20010608","BLAUW",,"stationwagen"
"Personenauto","33NDNT","MERCEDES-BENZ","A 190","20030815","20030815","GRIJS",,"stationwagen"
"Personenauto","33NJDL","MERCEDES-BENZ","A 190","20031007","20031007","ZWART",,"stationwagen"
"Personenauto","34FSTG","MERCEDES-BENZ","A 190","20000623","20000623","GRIJS",,"stationwagen"
"Personenauto","34GKGL","MERCEDES-BENZ","A 190","20010117","20010117","ZWART",,"stationwagen"
"Personenauto","34HFBB","MERCEDES-BENZ","A 190","20010614","20010614","BLAUW",,"stationwagen"
"Personenauto","34LSZH","MERCEDES-BENZ","A 190","20030505","20030505","GRIJS",,"stationwagen"
"Personenauto","35FFBG","MERCEDES-BENZ","A 190","20000225","20000225","GRIJS",,"stationwagen"
"Personenauto","35GKGL","MERCEDES-BENZ","A 190","20010103","20010103","GRIJS",,"stationwagen"
"Personenauto","35LLLX","MERCEDES-BENZ","A 190","20030225","20030225","ZWART",,"stationwagen"
"Personenauto","35LLVN","MERCEDES-BENZ","A 190","20030308","20030308","GRIJS",,"stationwagen"
"Personenauto","35NXDN","MERCEDES-BENZ","A 190","20040316","20040316","ZWART",,"stationwagen"
"Personenauto","36DGZT","MERCEDES-BENZ","A 190","19990811","19990811","ZWART",,"stationwagen"
"Personenauto","36GZFH","MERCEDES-BENZ","A 190","20010508","20010508","GRIJS",,"stationwagen"
"Personenauto","36HVT4","MERCEDES-BENZ","A 190","20020404","20090311","GRIJS",,"stationwagen"
"Personenauto","36LHRG","MERCEDES-BENZ","A 190","20030107","20030107","GRIJS",,"stationwagen"
"Personenauto","36NBFH","MERCEDES-BENZ","A 190","20030725","20030725","GRIJS",,"stationwagen"
"Personenauto","36NFDR","MERCEDES-BENZ","A 190","20000523","20030811","GRIJS",,"stationwagen"
"Personenauto","36NGVD","MERCEDES-BENZ","A 190","20030919","20030919","ZWART",,"stationwagen"
"Personenauto","36SBF4","MERCEDES-BENZ","A 190","20010326","20110831","ZWART",,"stationwagen"
"Personenauto","37DGGR","MERCEDES-BENZ","A 190","19990810","19990810","ZWART",,"stationwagen"
"Personenauto","37FFXG","MERCEDES-BENZ","A 190","20000317","20000317","GRIJS",,"stationwagen"
"Personenauto","37HHDF","MERCEDES-BENZ","A 190","20010706","20010706","GRIJS",,"stationwagen"
"Personenauto","37NBFH","MERCEDES-BENZ","A 190","20030709","20030709","GRIJS",,"stationwagen"
"Personenauto","38FGBD","MERCEDES-BENZ","A 190","20000302","20000302","GRIJS",,"stationwagen"
"Personenauto","38JKKD","MERCEDES-BENZ","A 190","20020517","20020517","BLAUW",,"stationwagen"
"Personenauto","38TGHP","MERCEDES-BENZ","A 190","20010718","20060823","ZWART",,"stationwagen"
"Personenauto","38TGNL","MERCEDES-BENZ","A 190","20010427","20060822","BLAUW",,"stationwagen"
"Personenauto","39FKXL","MERCEDES-BENZ","A 190","20000419","20000419","GRIJS",,"stationwagen"
"Personenauto","39GBNG","MERCEDES-BENZ","A 190","20000912","20000912","GRIJS",,"stationwagen"
"Personenauto","39GKTT","MERCEDES-BENZ","A 190","20010110","20010110","BLAUW",,"stationwagen"
"Personenauto","39HHKB","MERCEDES-BENZ","A 190","20010712","20010712","GRIJS",,"stationwagen"
"Personenauto","39SFNJ","MERCEDES-BENZ","A 190","20011106","20051215","GRIJS",,"stationwagen"
"Personenauto","39TKTG","MERCEDES-BENZ","A 190","20000727","20061017","GROEN",,"stationwagen"
"Personenauto","3THL76","MERCEDES-BENZ","A 190","20020425","20140210","ZWART",,"stationwagen"
"Personenauto","3XLX28","MERCEDES-BENZ","A 190","20031208","20140912","GRIJS",,"stationwagen"
"Personenauto","3ZSH47","MERCEDES-BENZ","A 190","20020809","20150309","ZWART",,"stationwagen"
"Personenauto","40DVXH","MERCEDES-BENZ","A 190","20000103","20000103","GRIJS",,"stationwagen"
"Personenauto","40HGKT","MERCEDES-BENZ","A 190","20010629","20010629","GRIJS",,"stationwagen"
"Personenauto","40HVJD","MERCEDES-BENZ","A 190","20020103","20020103","GRIJS",,"stationwagen"
"Personenauto","40LXVB","MERCEDES-BENZ","A 190","20030618","20030618","ZWART",,"stationwagen"
"Personenauto","40NTRZ","MERCEDES-BENZ","A 190","20040301","20040301","GROEN",,"stationwagen"
"Personenauto","41JNHV","MERCEDES-BENZ","A 190","20020612","20020612","GRIJS",,"stationwagen"
"Personenauto","41LPDB","MERCEDES-BENZ","A 190","20030325","20030325","ZWART",,"stationwagen"
"Personenauto","41LXVB","MERCEDES-BENZ","A 190","20030621","20030621","GRIJS",,"stationwagen"
"Personenauto","42FKXL","MERCEDES-BENZ","A 190","20000511","20000511","GRIJS",,"stationwagen"
"Personenauto","42GJXD","MERCEDES-BENZ","A 190","20001213","20001213","GRIJS",,"stationwagen"
"Personenauto","42JJJ5","MERCEDES-BENZ","A 190","19991206","20091112","GRIJS",,"stationwagen"
"Personenauto","42LGLG","MERCEDES-BENZ","A 190","20030113","20030113","BLAUW",,"stationwagen"
"Personenauto","42LHKD","MERCEDES-BENZ","A 190","20030109","20030109","GRIJS",,"stationwagen"
"Personenauto","42NNHG","MERCEDES-BENZ","A 190","20031215","20031215","GRIJS",,"stationwagen"
"Personenauto","43DHRH","MERCEDES-BENZ","A 190","19990827","19990827","GRIJS",,"stationwagen"
"Personenauto","43GFNN","MERCEDES-BENZ","A 190","20001007","20001007","GROEN",,"stationwagen"
"Personenauto","43HBRV","MERCEDES-BENZ","A 190","20010517","20010517","BLAUW",,"stationwagen"
"Personenauto","43JSNF","MERCEDES-BENZ","A 190","20020731","20020731","GRIJS",,"stationwagen"
"Personenauto","43LHKD","MERCEDES-BENZ","A 190","20030103","20030103","BLAUW",,"stationwagen"
"Personenauto","43XFTB","MERCEDES-BENZ","A 190","20010608","20070425","ZWART",,"stationwagen"
"Personenauto","43ZBNT","MERCEDES-BENZ","A 190","20010627","20071204","GRIJS",,"stationwagen"
"Personenauto","44DHRH","MERCEDES-BENZ","A 190","19990820","19990820","GROEN",,"stationwagen"
"Personenauto","44PGL7","MERCEDES-BENZ","A 190","20040421","20110111","GRIJS",,"stationwagen"
"Personenauto","44TJD8","MERCEDES-BENZ","A 190","20000203","20120207","ZWART",,"stationwagen"
"Personenauto","45FNPP","MERCEDES-BENZ","A 190","20000503","20000503","GRIJS",,"stationwagen"
"Personenauto","45JKSR","MERCEDES-BENZ","A 190","20020522","20020522","GRIJS",,"stationwagen"
"Personenauto","45TGBF","MERCEDES-BENZ","A 190","20020228","20061207","GRIJS",,"stationwagen"
"Personenauto","46JTKF","MERCEDES-BENZ","A 190","20020822","20020822","GRIJS",,"stationwagen"
"Personenauto","46RSZB","MERCEDES-BENZ","A 190","20010102","20050815","ZWART",,"stationwagen"
"Personenauto","47DGDD","MERCEDES-BENZ","A 190","19990722","19990722","GRIJS",,"stationwagen"
"Personenauto","47FNPP","MERCEDES-BENZ","A 190","20000524","20000524","GRIJS",,"stationwagen"
"Personenauto","47FSDT","MERCEDES-BENZ","A 190","20000609","20000609","GRIJS",,"stationwagen"
"Personenauto","47GRBV","MERCEDES-BENZ","A 190","20010208","20010208","ZWART",,"stationwagen"
"Personenauto","47HLNH","MERCEDES-BENZ","A 190","20010915","20010915","GRIJS",,"stationwagen"
"Personenauto","47HLTF","MERCEDES-BENZ","A 190","20010907","20010907","BLAUW",,"stationwagen"
"Personenauto","47HLZT","MERCEDES-BENZ","A 190","20010928","20010928","ZWART",,"stationwagen"
"Personenauto","47JTKF","MERCEDES-BENZ","A 190","20020820","20020820","BLAUW",,"stationwagen"
"Personenauto","47SZLF","MERCEDES-BENZ","A 190","20021219","20060620","ZWART",,"stationwagen"
"Personenauto","48JLZD","MERCEDES-BENZ","A 190","20020607","20020607","BLAUW",,"stationwagen"
"Personenauto","48LHBN","MERCEDES-BENZ","A 190","20030113","20030113","BLAUW",,"stationwagen"
"Personenauto","49HLTF","MERCEDES-BENZ","A 190","20010906","20010906","GRIJS",,"stationwagen"
"Personenauto","49HRPG","MERCEDES-BENZ","A 190","20011026","20011026","GRIJS",,"stationwagen"
"Personenauto","49JLZD","MERCEDES-BENZ","A 190","20020613","20020613","GROEN",,"stationwagen"
"Personenauto","49JSLG","MERCEDES-BENZ","A 190","20020807","20020807","BLAUW",,"stationwagen"
"Personenauto","49LLJF","MERCEDES-BENZ","A 190","20030307","20030307","GRIJS",,"stationwagen"
"Personenauto","49NDVG","MERCEDES-BENZ","A 190","20030806","20030806","GROEN",,"stationwagen"
"Personenauto","49NKFN","MERCEDES-BENZ","A 190","20031030","20031030","BLAUW",,"stationwagen"
"Personenauto","4THR78","MERCEDES-BENZ","A 190","20020319","20140212","ZWART",,"stationwagen"
"Personenauto","4XLF63","MERCEDES-BENZ","A 190","20010806","20140902","GRIJS",,"stationwagen"
"Personenauto","50HLTF","MERCEDES-BENZ","A 190","20010906","20010906","GROEN",,"stationwagen"
"Personenauto","50HSVR","MERCEDES-BENZ","A 190","20020125","20020125","ROOD",,"stationwagen"
"Personenauto","50NDVG","MERCEDES-BENZ","A 190","20030808","20030808","GRIJS",,"stationwagen"
"Personenauto","51FBGR","MERCEDES-BENZ","A 190","20000128","20000128","ZWART",,"stationwagen"
"Personenauto","51LGTP","MERCEDES-BENZ","A 190","20030103","20030103","GRIJS",,"stationwagen"
"Personenauto","52DPLP","MERCEDES-BENZ","A 190","19991022","19991022","ZWART",,"stationwagen"
"Personenauto","52ZNTS","MERCEDES-BENZ","A 190","20040422","20080403","GRIJS",,"stationwagen"
"Personenauto","53HVPN","MERCEDES-BENZ","A 190","20020107","20020107","BLAUW",,"stationwagen"
"Personenauto","53JJKH","MERCEDES-BENZ","A 190","20020425","20020425","ZWART",,"stationwagen"
"Personenauto","53SBK4","MERCEDES-BENZ","A 190","20040105","20110910","GRIJS",,"stationwagen"
"Personenauto","54KGH1","MERCEDES-BENZ","A 190","20011121","20091107","ZWART",,"stationwagen"
"Personenauto","54KLK1","MERCEDES-BENZ","A 190","20000427","20100115","ZWART",,"stationwagen"
"Personenauto","54LLDT","MERCEDES-BENZ","A 190","20030220","20030220","ZWART",,"stationwagen"
"Personenauto","54NKGZ","MERCEDES-BENZ","A 190","20010607","20031024","GRIJS",,"stationwagen"
"Personenauto","55HLFX","MERCEDES-BENZ","A 190","20010921","20010921","GRIJS",,"stationwagen"
"Personenauto","55HSGL","MERCEDES-BENZ","A 190","20011102","20011102","GRIJS",,"stationwagen"
"Personenauto","55SGGK","MERCEDES-BENZ","A 190","20020502","20051223","GRIJS",,"stationwagen"
"Personenauto","56DSJP","MERCEDES-BENZ","A 190","19991116","19991116","GRIJS",,"stationwagen"
"Personenauto","56DZPG","MERCEDES-BENZ","A 190","20000128","20000128","ZWART",,"stationwagen"
"Personenauto","56LNKD","MERCEDES-BENZ","A 190","20030313","20030313","GRIJS",,"stationwagen"
"Personenauto","56NLLX","MERCEDES-BENZ","A 190","20031120","20031120","GRIJS",,"stationwagen"
"Personenauto","56PGFX","MERCEDES-BENZ","A 190","20000914","20040603","BLAUW",,"stationwagen"
"Personenauto","57DSVH","MERCEDES-BENZ","A 190","19991124","19991124","ZWART",,"stationwagen"
"Personenauto","57HPSH","MERCEDES-BENZ","A 190","20011022","20011022","GRIJS",,"stationwagen"
"Personenauto","57HXNN","MERCEDES-BENZ","A 190","20020114","20020114","GRIJS",,"stationwagen"
"Personenauto","57JBDR","MERCEDES-BENZ","A 190","20020208","20020208","GRIJS",,"stationwagen"
"Personenauto","57LXKS","MERCEDES-BENZ","A 190","20030619","20030619","GRIJS",,"stationwagen"
"Personenauto","57ZFJ2","MERCEDES-BENZ","A 190","20010716","20130107","GROEN",,"stationwagen"
"Personenauto","58DTPZ","MERCEDES-BENZ","A 190","20000112","20000112","GRIJS",,"stationwagen"
"Personenauto","58FGKN","MERCEDES-BENZ","A 190","20000323","20000323","GRIJS",,"stationwagen"
"Personenauto","58FPSG","MERCEDES-BENZ","A 190","20000519","20000519","GRIJS",,"stationwagen"
"Personenauto","58FXTL","MERCEDES-BENZ","A 190","20000810","20000810","ZWART",,"stationwagen"
"Personenauto","58JLLB","MERCEDES-BENZ","A 190","20020604","20020604","GRIJS",,"stationwagen"
"Personenauto","59FBXL","MERCEDES-BENZ","A 190","20000217","20000217","ZWART",,"stationwagen"
"Personenauto","59FDLP","MERCEDES-BENZ","A 190","20000211","20000211","GRIJS",,"stationwagen"
"Personenauto","59FXTL","MERCEDES-BENZ","A 190","20000818","20000818","ZWART",,"stationwagen"
"Personenauto","59GSFL","MERCEDES-BENZ","A 190","20010301","20010301","GRIJS",,"stationwagen"
"Personenauto","59NDBN","MERCEDES-BENZ","A 190","20020114","20030721","ZWART",,"stationwagen"
"Personenauto","5SPT78","MERCEDES-BENZ","A 190","20010608","20131118","GRIJS",,"stationwagen"
"Personenauto","5XSL18","MERCEDES-BENZ","A 190","20040323","20150226","GRIJS",,"stationwagen"
"Personenauto","5XST71","MERCEDES-BENZ","A 190","20000516","20141024","ZWART",,"stationwagen"
"Personenauto","5ZLJ37","MERCEDES-BENZ","A 190","20031117","20150202","GRIJS",,"stationwagen"
"Personenauto","5ZPK27","MERCEDES-BENZ","A 190","20010709","20150220","GRIJS",,"stationwagen"
"Personenauto","60FBXL","MERCEDES-BENZ","A 190","20000204","20000204","ZWART",,"stationwagen"
"Personenauto","60FKKJ","MERCEDES-BENZ","A 190","20000503","20000503","GRIJS",,"stationwagen"
"Personenauto","60GSRZ","MERCEDES-BENZ","A 190","20010308","20010308","ROOD",,"stationwagen"
