"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","41TVN1","AUDI","S5 SPORTBACK","20120419","20120419","GRIJS","92074","hatchback"
"Personenauto","L012KV","AUDI","S5 SPORTBACK","20201014","20210625","ZWART","107759","hatchback"
"Personenauto","L800SF","AUDI","S5 SPORTBACK","20180212","20220608","GRIJS","111037","hatchback"
"Personenauto","N421NL","AUDI","S5 SPORTBACK","20180523","20211119","GRIJS","104758","hatchback"
"Personenauto","N499DJ","AUDI","S5 SPORTBACK","20180501","20221019","BLAUW","88468","hatchback"
"Personenauto","P884XH","AUDI","S5 SPORTBACK","20170522","20220624","BLAUW","105819","hatchback"
"Personenauto","PG050D","AUDI","S5 SPORTBACK","20141031","20170707","GRIJS","104755","hatchback"
"Personenauto","PV274R","AUDI","S5 SPORTBACK","20170322","20171222","WIT","102784","hatchback"
"Personenauto","R831TH","AUDI","S5 SPORTBACK","20160304","20230614","ZWART","100133","hatchback"
"Personenauto","RK978X","AUDI","S5 SPORTBACK","20180105","20180105","ZWART","93722","hatchback"
"Personenauto","RN345G","AUDI","S5 SPORTBACK","20170328","20190118","BLAUW","109425","hatchback"
"Personenauto","RZ943S","AUDI","S5 SPORTBACK","20170703","20180503","GRIJS","112689","hatchback"
"Personenauto","SF476G","AUDI","S5 SPORTBACK","20170328","20180507","ZWART","110830","hatchback"
