"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TKN89","MERCEDES-BENZ","C 220 BLUETEC","20140320","20140320","ZWART","59149","sedan"
"Personenauto","1TKN97","MERCEDES-BENZ","C 220 BLUETEC","20140314","20140314","GRIJS","54461","sedan"
"Personenauto","1TKN98","MERCEDES-BENZ","C 220 BLUETEC","20140314","20140314","GRIJS","59149","sedan"
"Personenauto","1TKX18","MERCEDES-BENZ","C 220 BLUETEC","20140314","20140314","GRIJS","61485","sedan"
"Personenauto","1TLP12","MERCEDES-BENZ","C 220 BLUETEC","20140326","20140326","GRIJS","61786","sedan"
"Personenauto","1TLP15","MERCEDES-BENZ","C 220 BLUETEC","20140331","20140331","GRIJS","56899","sedan"
"Personenauto","1TRK88","MERCEDES-BENZ","C 220 BLUETEC","20140419","20140419","BLAUW","53608","sedan"
"Personenauto","1TSV16","MERCEDES-BENZ","C 220 BLUETEC","20140430","20140430","ZWART","67793","sedan"
"Personenauto","1TVB36","MERCEDES-BENZ","C 220 BLUETEC","20140516","20140516","ZWART","56349","sedan"
"Personenauto","1XBX57","MERCEDES-BENZ","C 220 BLUETEC","20140627","20140627","ZWART","58151","sedan"
"Personenauto","1XFH88","MERCEDES-BENZ","C 220 BLUETEC","20140708","20140708","GRIJS","67106","sedan"
"Personenauto","1XKL13","MERCEDES-BENZ","C 220 BLUETEC","20140829","20140829","WIT","69072","sedan"
"Personenauto","1XKL16","MERCEDES-BENZ","C 220 BLUETEC","20140829","20140829","GRIJS","54461","sedan"
"Personenauto","1XKR17","MERCEDES-BENZ","C 220 BLUETEC","20140321","20140903","GRIJS","63824","sedan"
"Personenauto","1XKT91","MERCEDES-BENZ","C 220 BLUETEC","20140905","20140905","ZWART","61223","sedan"
"Personenauto","1XLT04","MERCEDES-BENZ","C 220 BLUETEC","20140203","20140916","GRIJS","69189","sedan"
"Personenauto","1XLV05","MERCEDES-BENZ","C 220 BLUETEC","20140918","20140918","ZWART","54759","stationwagen"
"Personenauto","1XLV13","MERCEDES-BENZ","C 220 BLUETEC","20140918","20140918","GRIJS","63324","stationwagen"
"Personenauto","1XLV35","MERCEDES-BENZ","C 220 BLUETEC","20140919","20140919","GRIJS","52537","sedan"
"Personenauto","1XLV45","MERCEDES-BENZ","C 220 BLUETEC","20140930","20140930","GRIJS","59196","stationwagen"
"Personenauto","1XLZ83","MERCEDES-BENZ","C 220 BLUETEC","20140307","20150120","GRIJS","67030","sedan"
"Personenauto","1XND57","MERCEDES-BENZ","C 220 BLUETEC","20140203","20140915","ZWART","56805","sedan"
"Personenauto","1XNK93","MERCEDES-BENZ","C 220 BLUETEC","20141002","20141002","GRIJS","45938","stationwagen"
"Personenauto","1XNK98","MERCEDES-BENZ","C 220 BLUETEC","20140923","20140923","ZWART","60080","sedan"
"Personenauto","1XPD09","MERCEDES-BENZ","C 220 BLUETEC","20140318","20150401","GRIJS","54627","sedan"
"Personenauto","1XRL33","MERCEDES-BENZ","C 220 BLUETEC","20141014","20141014","WIT","53697","sedan"
"Personenauto","1XSG45","MERCEDES-BENZ","C 220 BLUETEC","20141023","20141023","GRIJS","45938","stationwagen"
"Personenauto","1XSG51","MERCEDES-BENZ","C 220 BLUETEC","20141016","20141016","GRIJS","45999","stationwagen"
"Personenauto","1XSJ94","MERCEDES-BENZ","C 220 BLUETEC","20141021","20141021","ZWART","44995","stationwagen"
"Personenauto","1XTK27","MERCEDES-BENZ","C 220 BLUETEC","20141024","20141024","GRIJS","71291","stationwagen"
"Personenauto","1ZLD48","MERCEDES-BENZ","C 220 BLUETEC","20150113","20150113","WIT","54222","stationwagen"
"Personenauto","1ZLD52","MERCEDES-BENZ","C 220 BLUETEC","20150112","20150112","ZWART","46458","stationwagen"
"Personenauto","1ZLF24","MERCEDES-BENZ","C 220 BLUETEC","20150119","20150119","GRIJS","59796","stationwagen"
