"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10NNP3","BMW","335I","20101013","20101013","ZWART","79600","stationwagen"
"Personenauto","11LXJ6","BMW","335I XDRIVE","20100716","20100716","GRIJS","82466","stationwagen"
"Personenauto","16RHG5","BMW","335I XDRIVE","20110525","20110525","ZWART","85291","stationwagen"
"Personenauto","1KDJ30","BMW","335I XDRIVE","20130322","20130322","ZWART","84939","stationwagen"
"Personenauto","1KHT20","BMW","335I","20130426","20130426","ZWART","74796","stationwagen"
"Personenauto","1KHT33","BMW","335I","20130426","20130426","ZWART","73100","stationwagen"
"Personenauto","1SHL14","BMW","335I","20131002","20131002","BLAUW","67379","stationwagen"
"Personenauto","1TDD48","BMW","335I XDRIVE","20140106","20140106","GRIJS","83391","stationwagen"
"Personenauto","1TDS91","BMW","335I","20140107","20140107","BRUIN","76486","stationwagen"
"Personenauto","1TFG28","BMW","335I XDRIVE","20140103","20140103","GRIJS","72924","stationwagen"
"Personenauto","1ZNR19","BMW","335I","20150210","20150210","GRIJS","70335","stationwagen"
"Personenauto","20PZN2","BMW","335I","20100423","20110420","BLAUW",,"stationwagen"
"Personenauto","2KTX03","BMW","335I","20130719","20130719","GRIJS","72055","stationwagen"
"Personenauto","2KTX16","BMW","335I","20130718","20130718","BLAUW","72464","stationwagen"
"Personenauto","2KXS15","BMW","335I XDRIVE","20130808","20130808","WIT","79255","stationwagen"
"Personenauto","2SBN91","BMW","335I","20130830","20130830","GRIJS","73089","stationwagen"
"Personenauto","2SJF33","BMW","335I","20131004","20131004","GRIJS","78126","stationwagen"
"Personenauto","2ZGR12","BMW","335I","20150107","20150107","GRIJS","68044","stationwagen"
"Personenauto","2ZTJ57","BMW","335I XDRIVE","20150327","20150327","WIT","87342","stationwagen"
"Personenauto","33RRX3","BMW","335I XDRIVE","20100330","20110718","GRIJS","84444","stationwagen"
"Personenauto","39RBN8","BMW","335I XDRIVE","20101028","20110427","GRIJS","89755","stationwagen"
"Personenauto","3KJN86","BMW","335I XDRIVE","20130507","20130507","BLAUW","77622","stationwagen"
"Personenauto","3TBH71","BMW","335I","20140110","20140110","ZWART","73378","stationwagen"
"Personenauto","3TDS00","BMW","335I","20140102","20140102","BLAUW","75338","stationwagen"
"Personenauto","3THH19","BMW","335I","20140218","20140218","BLAUW","70333","stationwagen"
"Personenauto","3TJH37","BMW","335I","20140226","20140226","GRIJS","69312","stationwagen"
"Personenauto","3TRF70","BMW","335I XDRIVE","20140424","20140424","BLAUW","77787","stationwagen"
"Personenauto","3ZNS65","BMW","335I","20150211","20150211","BLAUW","71113","stationwagen"
"Personenauto","41PNS2","BMW","335I","20110225","20110225","GRIJS","86230","stationwagen"
"Personenauto","42PFR6","BMW","335I XDRIVE","20110127","20110127","GRIJS","101473","stationwagen"
"Personenauto","49NTL8","BMW","335I","20101117","20101117","ZWART","79600","stationwagen"
"Personenauto","49RTN3","BMW","335I","20110729","20110729","ZWART","85351","stationwagen"
"Personenauto","4KRG98","BMW","335I","20130628","20130628","BLAUW","71856","stationwagen"
"Personenauto","4TBH08","BMW","335I XDRIVE","20140102","20140102","GRIJS","88913","stationwagen"
"Personenauto","4TRJ22","BMW","335I XDRIVE","20130527","20140414","ZWART","70913","stationwagen"
"Personenauto","4ZBD51","BMW","335I","20141205","20141205","ZWART","83428","stationwagen"
"Personenauto","4ZDL62","BMW","335I","20141219","20141219","GRIJS","68684","stationwagen"
"Personenauto","4ZTN26","BMW","335I","20150327","20150327","ZWART","74639","stationwagen"
"Personenauto","5TPP63","BMW","335I","20140409","20140409","GRIJS","74226","stationwagen"
"Personenauto","5ZRP58","BMW","335I XDRIVE","20140515","20150227","WIT","85947","stationwagen"
"Personenauto","62LSJ6","BMW","335I","20100623","20100623","GRIJS","76917","stationwagen"
"Personenauto","68SJT4","BMW","335I","20101007","20111017","GRIJS","82314","stationwagen"
"Personenauto","6KKH95","BMW","335I XDRIVE","20130515","20130515","ZWART","82255","stationwagen"
"Personenauto","6KKH98","BMW","335I XDRIVE","20130527","20130527","ROOD","71932","stationwagen"
"Personenauto","6TZT84","BMW","335I","20140616","20140616","GRIJS","72239","stationwagen"
"Personenauto","6ZND74","BMW","335I","20150202","20150202","GRIJS","72732","stationwagen"
"Personenauto","6ZND75","BMW","335I","20150129","20150129","BLAUW","75322","stationwagen"
"Personenauto","74RLT5","BMW","335I","20110623","20110623","BLAUW","68606","stationwagen"
"Personenauto","79PJN3","BMW","335I","20110201","20110201","GRIJS","77983","stationwagen"
"Personenauto","7KLN04","BMW","335I XDRIVE","20130603","20130603","BRUIN","84269","stationwagen"
"Personenauto","7KLN34","BMW","335I","20130529","20130529","GRIJS","78095","stationwagen"
"Personenauto","7SXX24","BMW","335I","20140103","20140103","GRIJS","66522","stationwagen"
"Personenauto","7SXX63","BMW","335I","20140102","20140102","GRIJS","73142","stationwagen"
"Personenauto","84NZJ1","BMW","335I","20110111","20110111","GRIJS","80431","stationwagen"
"Personenauto","8KFT06","BMW","335I","20130404","20130404","GRIJS","79717","stationwagen"
"Personenauto","8KHK88","BMW","335I","20130427","20130427","ZWART","77857","stationwagen"
"Personenauto","8KRZ19","BMW","335I","20130628","20130628","BLAUW","75566","stationwagen"
"Personenauto","94ZFD9","BMW","335I","20110429","20121122","ZWART","82548","stationwagen"
"Personenauto","9KFX91","BMW","335I","20130405","20130405","GRIJS","80461","stationwagen"
"Personenauto","9KLD70","BMW","335I","20130529","20130529","ZWART","72198","stationwagen"
"Personenauto","9TFT46","BMW","335I XDRIVE","20130806","20140114","ROOD","79584","stationwagen"
"Personenauto","9THN02","BMW","335I XDRIVE","20130531","20140207","GRIJS","79140","stationwagen"
"Personenauto","9XXP07","BMW","335I","20141121","20141121","BLAUW","76793","stationwagen"
"Personenauto","9ZBX90","BMW","335I","20141212","20141212","GRIJS","81430","stationwagen"
"Personenauto","G163VZ","BMW","335I XDRIVE","20131129","20191214","GRIJS","82648","stationwagen"
"Personenauto","G388FK","BMW","335I XDRIVE","20130410","20191024","BLAUW","64649","stationwagen"
"Personenauto","G787PV","BMW","335I XDRIVE","20140307","20191107","WIT","69642","stationwagen"
"Personenauto","G916FN","BMW","335I","20150401","20190910","ZWART","77411","stationwagen"
"Personenauto","G967JR","BMW","335I XDRIVE","20140206","20191003","WIT","69410","stationwagen"
"Personenauto","GB152T","BMW","335I","20150413","20150413","GRIJS","67835","stationwagen"
"Personenauto","GB214N","BMW","335I","20140526","20150410","ZWART","77294","stationwagen"
"Personenauto","GB999G","BMW","335I XDRIVE","20150404","20150404","BLAUW","86366","stationwagen"
"Personenauto","GD618D","BMW","335I XDRIVE","20140226","20150413","ZWART","81940","stationwagen"
"Personenauto","GK331N","BMW","335I XDRIVE","20140529","20150616","BLAUW","87130","stationwagen"
"Personenauto","GK572F","BMW","335I","20130327","20150611","BLAUW","82302","stationwagen"
"Personenauto","GL840S","BMW","335I","20140417","20151019","GRIJS","85136","stationwagen"
"Personenauto","GZ543V","BMW","335I XDRIVE","20140703","20150921","BLAUW","75454","stationwagen"
"Personenauto","H435GK","BMW","335I XDRIVE","20130320","20200220","BLAUW","74582","stationwagen"
"Personenauto","H473LB","BMW","335I XDRIVE","20130429","20200226","BLAUW","72038","stationwagen"
"Personenauto","H635PT","BMW","335I XDRIVE","20130802","20200410","GRIJS","61054","stationwagen"
"Personenauto","H676ZB","BMW","335I XDRIVE","20140513","20200619","WIT","76153","stationwagen"
"Personenauto","HZ845K","BMW","335I","20141030","20160113","ZWART","79222","stationwagen"
"Personenauto","J075LJ","BMW","335I XDRIVE","20141217","20200907","ZWART","75644","stationwagen"
"Personenauto","J471DG","BMW","335I XDRIVE","20140115","20200704","GRIJS","79317","stationwagen"
"Personenauto","J653PB","BMW","335I XDRIVE","20130910","20200917","BLAUW","76245","stationwagen"
"Personenauto","J772XZ","BMW","335I","20130604","20201107","BLAUW","70687","stationwagen"
"Personenauto","J837RZ","BMW","335I","20130422","20201011","ZWART","70306","stationwagen"
"Personenauto","J844GN","BMW","335I XDRIVE","20130416","20200912","ZWART","79563","stationwagen"
"Personenauto","J913VX","BMW","335I XDRIVE","20130614","20201120","ZWART","68555","stationwagen"
"Personenauto","JB093X","BMW","335I XDRIVE","20141006","20160311","ZWART","82509","stationwagen"
"Personenauto","JB693T","BMW","335I","20110331","20160205","ZWART","87063","stationwagen"
"Personenauto","JG867R","BMW","335I","20140808","20160312","ZWART","80967","stationwagen"
"Personenauto","JH460J","BMW","335I XDRIVE","20130828","20160323","BRUIN","87821","stationwagen"
"Personenauto","JP467J","BMW","335I","20130314","20160512","ZWART","64514","stationwagen"
"Personenauto","JR563K","BMW","335I XDRIVE","20130625","20161116","ZWART","90286","stationwagen"
"Personenauto","K195ZT","BMW","335I XDRIVE","20120809","20210402","ZWART","106853","stationwagen"
"Personenauto","K262PJ","BMW","335I XDRIVE","20130926","20210204","ZWART","79484","stationwagen"
"Personenauto","K388ZV","BMW","335I","20130419","20210506","ZWART","66344","stationwagen"
"Personenauto","K421GN","BMW","335I XDRIVE","20150209","20201214","ZWART","76788","stationwagen"
"Personenauto","K611FR","BMW","335I","20130614","20201201","ZWART","70249","stationwagen"
"Personenauto","K645FZ","BMW","335I XDRIVE","20130517","20201209","GRIJS","70580","stationwagen"
"Personenauto","K945RL","BMW","335I XDRIVE","20130909","20210311","WIT","80758","stationwagen"
"Personenauto","K946PP","BMW","335I XDRIVE","20140722","20210331","GRIJS","84956","stationwagen"
"Personenauto","K954NP","BMW","335I","20130716","20210422","GRIJS","63979","stationwagen"
"Personenauto","KD828V","BMW","335I","20131127","20160809","BLAUW","79015","stationwagen"
"Personenauto","KD878L","BMW","335I XDRIVE","20130607","20170121","ZWART","92905","stationwagen"
"Personenauto","KJ228N","BMW","335I XDRIVE","20140522","20160922","ZWART","95338","stationwagen"
"Personenauto","KN421J","BMW","335I XDRIVE","20130531","20161022","WIT","82090","stationwagen"
"Personenauto","KV728S","BMW","335I","20130312","20161207","GRIJS","73686","stationwagen"
"Personenauto","L087NJ","BMW","335I XDRIVE","20130604","20210917","WIT","66104","stationwagen"
"Personenauto","L180DR","BMW","335I","20130829","20210724","WIT","64304","stationwagen"
"Personenauto","L227VZ","BMW","335I TOURING","20080627","20220824","ZWART",,"stationwagen"
"Personenauto","L309BP","BMW","335I XDRIVE","20140113","20210413","ZWART","81513","stationwagen"
"Personenauto","L370FF","BMW","335I XDRIVE","20130712","20211118","GRIJS","73260","stationwagen"
"Personenauto","L498RP","BMW","335I XDRIVE","20131213","20210807","WIT","77578","stationwagen"
"Personenauto","L623RS","BMW","335I","20130903","20211106","GRIJS","70361","stationwagen"
"Personenauto","L798RV","BMW","335I","20120329","20210717","BLAUW","70773","stationwagen"
"Personenauto","L941HB","BMW","335I XDRIVE T","20101021","20211011","WIT","70953","stationwagen"
"Personenauto","N062PF","BMW","335I XDRIVE","20130911","20211125","GRIJS","84063","stationwagen"
"Personenauto","N117HN","BMW","335I","20131031","20211211","GRIJS","73528","stationwagen"
"Personenauto","N269XS","BMW","335I XDRIVE","20130327","20211231","ZWART","73029","stationwagen"
"Personenauto","N668XT","BMW","335I XDRIVE","20110601","20220103","ZWART","68956","stationwagen"
"Personenauto","N710PZ","BMW","335I XDRIVE","20140409","20221201","BLAUW","70530","stationwagen"
"Personenauto","N821BH","BMW","335I XDRIVE","20140626","20210910","GRIJS","61449","stationwagen"
"Personenauto","N859BP","BMW","335I TOURING","20120201","20210917","WIT","88722","stationwagen"
"Personenauto","N903JL","BMW","335I","20130404","20211026","GRIJS","77221","stationwagen"
"Personenauto","N939DN","BMW","335I XDRIVE","20140708","20210916","BLAUW","78076","stationwagen"
"Personenauto","N970JF","BMW","335I XDRIVE","20130702","20211023","BLAUW","71131","stationwagen"
"Personenauto","NG986Z","BMW","335I","20130807","20170120","GRIJS","61768","stationwagen"
"Personenauto","NN892R","BMW","335I","20140220","20170317","GRIJS","78822","stationwagen"
"Personenauto","NN950R","BMW","335I","20140212","20170529","ZWART","80079","stationwagen"
"Personenauto","NS054P","BMW","335I","20130904","20170407","ZWART","86105","stationwagen"
"Personenauto","NT714V","BMW","335I","20140617","20170421","BLAUW","81492","stationwagen"
"Personenauto","P026SL","BMW","335I XDRIVE","20131018","20220527","BLAUW","78780","stationwagen"
"Personenauto","P165HH","BMW","BMW 335I XDRIVE","20130911","20220314","ZWART","88100","stationwagen"
"Personenauto","P193HH","BMW","335I XDRIVE","20150701","20220815","ZWART","82724","stationwagen"
"Personenauto","P417JH","BMW","335I XDRIVE","20140801","20230227","WIT","72098","stationwagen"
"Personenauto","P465BR","BMW","BMW 335I","20070119","20220202","BLAUW",,"stationwagen"
"Personenauto","P888NV","BMW","335I TOURING","20081027","20220907","GRIJS",,"stationwagen"
"Personenauto","PX101N","BMW","335I XDRIVE","20140618","20171007","GRIJS","77165","stationwagen"
"Personenauto","PX685F","BMW","335I XDRIVE","20140612","20171002","WIT","83440","stationwagen"
"Personenauto","PZ667J","BMW","335I","20140414","20171006","GRIJS","57897","stationwagen"
"Personenauto","R156BL","BMW","335I TOURING","20070607","20220716","ZWART",,"stationwagen"
"Personenauto","R922HD","BMW","335I XDRIVE","20130610","20220831","ROOD","73130","stationwagen"
"Personenauto","RB756V","BMW","335I","20141216","20180103","GRIJS","74830","stationwagen"
"Personenauto","RH368G","BMW","335I XDRIVE","20131112","20171202","GRIJS","78768","stationwagen"
"Personenauto","RH996T","BMW","335I","20140509","20171129","ZWART","70734","stationwagen"
"Personenauto","RS132X","BMW","335I","20131001","20180131","BLAUW","71975","stationwagen"
"Personenauto","S030HH","BMW","335I XDRIVE","20100819","20230119","ZWART","71204","stationwagen"
"Personenauto","S320ZT","BMW","335I XDRIVE","20130704","20230505","ZWART","78810","stationwagen"
"Personenauto","S452KK","BMW","335I XDRIVE","20141211","20230213","GRIJS","93446","stationwagen"
"Personenauto","SB421P","BMW","335I","20100526","20180524","GRIJS","71428","stationwagen"
"Personenauto","SB949G","BMW","335I XDRIVE","20130517","20180306","BRUIN","69080","stationwagen"
"Personenauto","SF015G","BMW","335I XDRIVE","20131008","20180315","GRIJS","80487","stationwagen"
"Personenauto","SH071T","BMW","335I XDRIVE","20131029","20180330","ZWART","66319","stationwagen"
"Personenauto","SP978J","BMW","335I XDRIVE","20130918","20180515","GRIJS","73223","stationwagen"
"Personenauto","SV620N","BMW","335I XDRIVE","20130827","20180606","GROEN","86207","stationwagen"
"Personenauto","T741LR","BMW","335I XDRIVE","20130625","20230908","BLAUW","71975","stationwagen"
"Personenauto","TG851F","BMW","BMW 335I TOURING","20090326","20180720","GRIJS",,"stationwagen"
"Personenauto","TP241V","BMW","335I TOURING","20061016","20180924","ZWART",,"stationwagen"
"Personenauto","TT691K","BMW","335I XDRIVE","20130611","20190107","WIT","76962","stationwagen"
"Personenauto","X160FP","BMW","335I XDRIVE","20140203","20231028","BRUIN","84434","stationwagen"
"Personenauto","X191KH","BMW","335I XDRIVE","20130618","20231220","BLAUW","80492","stationwagen"
"Personenauto","X384LB","BMW","335I","20140626","20240120","ZWART","74272","stationwagen"
"Personenauto","X555RR","BMW","335I XDRIVE","20131129","20240321","ZWART","78726","stationwagen"
"Personenauto","X881DG","BMW","335I","20130924","20231216","ZWART","69012","stationwagen"
"Personenauto","XG277S","BMW","335I XDRIVE","20140131","20190412","BLAUW","84296","stationwagen"
"Personenauto","ZF637V","BMW","335I XDRIVE","20130514","20190516","WIT","77389","stationwagen"
"Personenauto","ZG333K","BMW","335I","20130625","20190617","ZWART","70486","stationwagen"
"Personenauto","ZG791P","BMW","335I XDRIVE","20140610","20190523","ZWART","95876","stationwagen"
"Personenauto","ZJ618G","BMW","335I XDRIVE T","20100205","20190605","ZWART","80180","stationwagen"
"Personenauto","ZR782V","BMW","335I XDRIVE","20140509","20191025","WIT","84381","stationwagen"
"Personenauto","ZV457K","BMW","335I XDRIVE","20130919","20190812","WIT","83669","stationwagen"
