"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BGXV","MERCEDES-BENZ","903.6 316CDI","20030131","20030131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BTFX","MERCEDES-BENZ","903.6 316CDI","20050530","20050530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BXJZ","MERCEDES-BENZ","903.6 316CDI","20060311","20060311","N.v.t.","61928","gesloten opbouw"
"Bedrijfsauto","04VZPD","MERCEDES-BENZ","903.6 316CDI","20020107","20020107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BXJZ","MERCEDES-BENZ","903.6 316CDI","20060705","20060705","N.v.t.","53094","speciale groep"
"Bedrijfsauto","08BDFF","MERCEDES-BENZ","903.6 316CDI","20020412","20020412","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09BDZP","MERCEDES-BENZ","903.6 316CDI","20020627","20020627","N.v.t.",,"gesloten opbouw"
"Personenauto","09PHG2","MERCEDES-BENZ","903.6 316CDI","20020816","20020816","GROEN",,"kampeerwagen"
"Bedrijfsauto","10BXKH","MERCEDES-BENZ","903.6 316CDI","20060317","20060317","N.v.t.","52654","gesloten opbouw"
"Bedrijfsauto","12BJKZ","MERCEDES-BENZ","903.6 316CDI","20030627","20030627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VZJT","MERCEDES-BENZ","903.6 316CDI","20011026","20011026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BXSN","MERCEDES-BENZ","903.6 316CDI","20060504","20060504","N.v.t.","45157","gesloten opbouw"
"Personenauto","13TPJ9","MERCEDES-BENZ","903.6 316CDI","20040701","20040701","GROEN",,"kampeerwagen"
"Bedrijfsauto","14BFKS","MERCEDES-BENZ","903.6 316CDI","20020815","20020815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BHRD","MERCEDES-BENZ","903.6 316CDI","20030410","20030410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BBJV","MERCEDES-BENZ","903.6 316CDI","20020129","20020129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BTDR","MERCEDES-BENZ","903.6 316CDI","20050518","20050518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VZVP","MERCEDES-BENZ","903.6 316CDI","20011218","20011218","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","16BBJV","MERCEDES-BENZ","903.6 316CDI","20020205","20020205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BNRS","MERCEDES-BENZ","903.6 316CDI","20040603","20040603","N.v.t.",,"gesloten opbouw"
