"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YB59","PONTIAC","FIREBIRD TRANS AM","19770706","20040705","BLAUW",,"coupe"
"Personenauto","02YB15","PONTIAC","FIREBIRD TRANS AM","19770228","20040715","BRUIN",,"coupe"
"Personenauto","06YE88","PONTIAC","FIREBIRD TRANS AM","19730228","20230516","ROOD",,"coupe"
"Personenauto","07LTHV","PONTIAC","FIREBIRD TRANS AM","19830630","20030508","ROOD",,"coupe"
"Personenauto","10YB38","PONTIAC","FIREBIRD TRANS AM","19740228","20060320","ROOD",,"coupe"
"Personenauto","11ZKNF","PONTIAC","FIREBIRD TRANS AM","19830630","20080315","ZWART",,"coupe"
"Personenauto","13TLGR","PONTIAC","FIREBIRD TRANS AM","19810129","20061025","BRUIN",,"coupe"
"Personenauto","15FPHN","PONTIAC","FIREBIRD TRANS AM","19790228","20000519","GRIJS",,"coupe"
"Personenauto","15LDXR","PONTIAC","FIREBIRD TRANS AM","19790228","20021119","BRUIN",,"coupe"
"Personenauto","15SFZK","PONTIAC","FIREBIRD TRANS AM K6","19880623","20051215","ZWART",,"coupe"
"Personenauto","15TFXZ","PONTIAC","FIREBIRD TRANS AM","19790111","20060808","BLAUW",,"coupe"
"Personenauto","18YB88","PONTIAC","FIREBIRD TRANS AM","19751201","20051006","GEEL",,"coupe"
"Personenauto","20PPLN","PONTIAC","FIREBIRD TRANS AM","19790701","20040928","BLAUW",,"coupe"
"Personenauto","21HVZ9","PONTIAC","FIREBIRD TRANS AM","19790228","20090314","GRIJS",,"coupe"
"Personenauto","21ZLVL","PONTIAC","FIREBIRD TRANS AM","19790228","20080509","GRIJS",,"coupe"
"Personenauto","23FDHL","PONTIAC","FIREBIRD TRANS AM","19731016","20000208","WIT",,"coupe"
"Personenauto","23NFFX","PONTIAC","FIREBIRD TRANS AM","19790701","20030818","ROOD",,"coupe"
"Personenauto","25JNX2","PONTIAC","FIREBIRD TRANS AM","19800630","20110308","WIT",,"coupe"
"Personenauto","26RJRK","PONTIAC","FIREBIRD TRANS AM","19800601","20050427","ZWART",,"coupe"
"Personenauto","27SZXV","PONTIAC","FIREBIRD TRANS AM","19810630","20060621","BRUIN",,"coupe"
"Personenauto","27XTRH","PONTIAC","FIREBIRD TRANS AM","19780630","20071011","ZWART",,"coupe"
"Personenauto","27YB38","PONTIAC","FIREBIRD TRANS AM","19771122","20060612","ZWART",,"coupe"
"Personenauto","29PVDT","PONTIAC","FIREBIRD TRANS AM","19780701","20041217","ZWART",,"coupe"
"Personenauto","31LJS3","PONTIAC","FIREBIRD TRANS AM","19790228","20100428","GRIJS",,"coupe"
"Personenauto","31NJNS","PONTIAC","FIREBIRD TRANS AM","19780301","20031015","ZWART",,"coupe"
"Personenauto","31YB89","PONTIAC","FIREBIRD TRANS AM","19770201","20070630","ZWART",,"coupe"
"Personenauto","33DZKZ","PONTIAC","FIREBIRD TRANS AM","19740228","20000114","ZWART",,"coupe"
"Personenauto","33YA57","PONTIAC","FIREBIRD TRANS AM","19730601","20010810","ZWART",,"coupe"
"Personenauto","34LRS2","PONTIAC","FIREBIRD TRANS AM","19840630","20100614","ZWART",,"coupe"
"Personenauto","36SZHP","PONTIAC","FIREBIRD TRANS AM","19780626","20060616","ZWART",,"coupe"
"Personenauto","38YB66","PONTIAC","FIREBIRD TRANS AM","19770608","20070630","BLAUW",,"coupe"
"Personenauto","39YA52","PONTIAC","FIREBIRD TRANS AM","19760601","20011009","BLAUW",,"coupe"
"Personenauto","40NST3","PONTIAC","FIREBIRD TRANS AM","19840228","20101120","WIT",,"coupe"
"Personenauto","40YB64","PONTIAC","FIREBIRD TRANS AM","19770515","20070724","WIT",,"coupe"
