"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","41YA53","SAAB","99 GL CM2","19761021","20011101","BRUIN",,"sedan"
"Personenauto","71YB35","SAAB","99 GL CM2","19751125","20110120","BRUIN",,"sedan"
"Personenauto","FN87FN","SAAB","99 GL CM2","19800104","19800104","BLAUW",,"Niet geregistreerd"
"Personenauto","FV96HN","SAAB","99 GL CM2","19800307","19800307","BRUIN",,"Niet geregistreerd"
"Personenauto","FX29TY","SAAB","99 GL CM2","19800404","19800404","ROOD",,"Niet geregistreerd"
"Personenauto","FZ40DB","SAAB","99 GL CM2","19801011","19801011","ROOD",,"Niet geregistreerd"
"Personenauto","GB96JX","SAAB","99 GL CM2","19800530","19800530","GROEN",,"Niet geregistreerd"
"Personenauto","GD13KY","SAAB","99 GL CM2","19800618","19800618","BRUIN",,"Niet geregistreerd"
"Personenauto","GJ67YK","SAAB","99 GL CM2","19801031","19801031","ROOD",,"Niet geregistreerd"
"Personenauto","GL63NB","SAAB","99 GL CM2","19801128","19801128","ROOD",,"Niet geregistreerd"
"Personenauto","GN21ZY","SAAB","99 GL CM2","19810109","19810109","GROEN",,"Niet geregistreerd"
"Personenauto","GP71HS","SAAB","99 GL CM2","19810123","19810123","BLAUW",,"Niet geregistreerd"
"Personenauto","GP76GT","SAAB","99 GL CM2","19810216","19891222","ORANJE",,"hatchback"
"Personenauto","GR74ZD","SAAB","99 GL CM2","19810310","19810310","BLAUW",,"Niet geregistreerd"
"Personenauto","GV42PS","SAAB","99 GL CM2","19810415","19810415","ROOD",,"Niet geregistreerd"
"Personenauto","GV95NK","SAAB","99 GL CM2","19810407","19810407","GROEN",,"Niet geregistreerd"
"Personenauto","GY87TR","SAAB","99 GL CM2","19810527","19810527","ROOD",,"Niet geregistreerd"
"Personenauto","GZ25GB","SAAB","99 GL CM2","19810610","19810610","ROOD",,"Niet geregistreerd"
"Personenauto","HB56NT","SAAB","99 GL CM2","19810702","19810702","GROEN",,"Niet geregistreerd"
"Personenauto","JJ89YP","SAAB","99 GL CM2","19830113","19830113","GRIJS",,"Niet geregistreerd"
"Personenauto","LP33FF","SAAB","99 GL CM2","19801105","19801105","ROOD",,"Niet geregistreerd"
"Personenauto","RS75DD","SAAB","99 GL CM2","19791206","19791206","BLAUW",,"Niet geregistreerd"
"Personenauto","TN46DT","SAAB","99 GL CM2","19790630","19880729","BLAUW",,"sedan"
