"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OK05KP","BROSHUIS","2 CONNECT-5AKCC","20081205","20081205","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL80TV","BROSHUIS","2CONNECT-3AKCC","20121018","20121018","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK59ZF","BROSHUIS","2 CONNECT-3AKCC","20100423","20100423","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL96RN","BROSHUIS","3UCC-39/45","20120621","20120621","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL48JS","BROSHUIS","2 CONNECT-3AKCC","20110609","20110609","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG80FL","BROSHUIS","3UCC-39-EU","20000111","20000111","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ32VL","BROSHUIS","2CONNECT-2+2AKCC","20070706","20070706","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD07GK","BROSHUIS","3UCC 39","19940111","19940111","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD43KV","BROSHUIS","3UCC 39","19941129","19941129","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD46DZ","BROSHUIS","3UCC-39","19930726","19930726","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD46YV","BROSHUIS","3UCC 39 EU","19960816","19960816","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD47YV","BROSHUIS","3UCC 39 EU","19960816","19960816","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD58PH","BROSHUIS","3 UCC 39","19950615","19950615","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD69FJ","BROSHUIS","3UCC-39","19930928","19930928","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD70ZD","BROSHUIS","3UCC 39 EU","19960910","19960910","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD72XY","BROSHUIS","3UCC 39 EU","19960620","19960620","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD76PH","BROSHUIS","3 UCC 39","19950615","19950615","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD78HK","BROSHUIS","3 UCC 39","19940520","19940520","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD84TD","BROSHUIS","3UCC 39","19951215","19951215","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD87SX","BROSHUIS","3UCC 39","19951128","19951128","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF06FN","BROSHUIS","3UCC 39 EU","19970528","19970528","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF07BY","BROSHUIS","3UCC 39 EU","19970127","19970127","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF09BY","BROSHUIS","3UCC 39 EU","19970127","19970127","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF1802","BROSHUIS","UCC-32","19840529","19840529","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF28DZ","BROSHUIS","3UCC 39EU","19970416","19970416","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF32HZ","BROSHUIS","3UCC 39 EU","19971023","19971023","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF58NH","BROSHUIS","3UCC 39 EU","19980504","19980504","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF76XT","BROSHUIS","3UCC 39 EU","19990324","19990324","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF82LB","BROSHUIS","3UCC 39 EU","19980220","19980220","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG1027","BROSHUIS","3AO-10-24K","19860310","19860310","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG35ZG","BROSHUIS","3 UCC-39/45 EU","20021007","20021007","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG37ZV","BROSHUIS","3 UCC-39/45 EU","20021016","20021016","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG49TS","BROSHUIS","3 UCC-39/45 EU","20011126","20011126","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG50TS","BROSHUIS","3 UCC-39/45 EU","20011126","20011126","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG70DJ","BROSHUIS","3UCC-39-EU","19991013","19991013","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG77PT","BROSHUIS","3 UCC-39/45 EU","20010510","20010510","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG83LZ","BROSHUIS","3 UCC-39/45 EU","20010130","20010130","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG85LZ","BROSHUIS","3 UCC-39/45 EU","20010130","20010130","N.v.t.",,"afneembare bovenbouw"
