"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","04YE82","MERCEDES-BENZ","406 D","19740718","20230314","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","05JB75","MERCEDES-BENZ","L 406 D","19740630","19790119","N.v.t.",,"veewagen"
"Bedrijfsauto","0684SB","MERCEDES-BENZ","L 406 DG","19761214","19761214","N.v.t.",,"vrieswagen"
"Bedrijfsauto","07BB41","MERCEDES-BENZ","406 D","19720222","19720222","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1619NB","MERCEDES-BENZ","L 406 D","19760330","19760330","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1787TB","MERCEDES-BENZ","L 406 D","19761203","19761203","N.v.t.",,"open wagen"
"Bedrijfsauto","1857NB","MERCEDES-BENZ","L 406 D","19760401","19760401","N.v.t.",,"open wagen"
"Bedrijfsauto","22YD73","MERCEDES-BENZ","L 406 D","19740630","19840220","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2398NB","MERCEDES-BENZ","L 406 DG","19760415","19760415","N.v.t.",,"open wagen"
"Bedrijfsauto","2660NB","MERCEDES-BENZ","L 406 D","19760409","19760409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26ZB92","MERCEDES-BENZ","406 D","19700630","19801107","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3269UB","MERCEDES-BENZ","L 406 D","19770223","19770223","N.v.t.",,"open wagen"
"Bedrijfsauto","3VNF22","MERCEDES-BENZ","L 406 DG","19740430","20110401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4274ZB","MERCEDES-BENZ","L 406 D","19770913","19770913","N.v.t.",,"open wagen"
"Bedrijfsauto","42YD57","MERCEDES-BENZ","L 406 D","19730810","20180117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4792TB","MERCEDES-BENZ","L 406 D","19770131","19770131","N.v.t.",,"open wagen"
"Bedrijfsauto","4915NB","MERCEDES-BENZ","L 406 D","19760505","19760505","N.v.t.",,"open wagen"
"Bedrijfsauto","5478GB","MERCEDES-BENZ","L 406 DG","19750728","19750728","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","6049SB","MERCEDES-BENZ","L 406 D","19770201","19770201","N.v.t.",,"open wagen"
"Bedrijfsauto","66VB93","MERCEDES-BENZ","L 406 DG","19710118","19710118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70FB22","MERCEDES-BENZ","L 406 DG","19760630","19790605","N.v.t.",,"open wagen"
"Bedrijfsauto","7121PB","MERCEDES-BENZ","L 406 D","19760902","19760902","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","7603VB","MERCEDES-BENZ","L 406 DG/35","19720203","19720203","N.v.t.",,"veewagen"
"Bedrijfsauto","7707GB","MERCEDES-BENZ","L 406 DG","19740827","19740827","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VVZ4","MERCEDES-BENZ","L 406 DG","19720720","20081011","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8221PB","MERCEDES-BENZ","L 406 D","19760915","19760915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VZX7","MERCEDES-BENZ","406 D","19761011","20090223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8641AB","MERCEDES-BENZ","L 406 D G","19741129","19741129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86YD47","MERCEDES-BENZ","L 406 D","19740630","19840317","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8741NB","MERCEDES-BENZ","L 406 DG/35","19740503","19740503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9220DB","MERCEDES-BENZ","L 406 DG","19750415","19750415","N.v.t.",,"open wagen"
"Bedrijfsauto","95AB68","MERCEDES-BENZ","L406 DG","19740630","19791101","N.v.t.",,"veewagen"
"Bedrijfsauto","9633EB","MERCEDES-BENZ","L 406 DG","19750819","19750819","N.v.t.",,"open wagen"
"Bedrijfsauto","9VZX27","MERCEDES-BENZ","L 406 DG/35","19731205","19731205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AS2257","MERCEDES-BENZ","L 406 DG/35","19710716","19710716","N.v.t.",,"open wagen"
"Bedrijfsauto","BD49JV","MERCEDES-BENZ","L 406 DG","19711019","19711019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE0902","MERCEDES-BENZ","L 406 DG/35","19720302","19720302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE3632","MERCEDES-BENZ","L 406 DG","19720810","19990226","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3679","MERCEDES-BENZ","L 406 DE","19691010","19990507","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE3798","MERCEDES-BENZ","L 406 DG","19710323","19990721","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE4615","MERCEDES-BENZ","L 406 DG","19710315","20010802","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE5465","MERCEDES-BENZ","L 406 DG","19721018","20050131","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE5624","MERCEDES-BENZ","L 406 DG","19720103","20051103","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5863","MERCEDES-BENZ","L 406 DG","19710706","20070108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE6725","MERCEDES-BENZ","L 406 DG","19710601","20100525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8440","MERCEDES-BENZ","L 406 DG","19690306","20160527","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE9227","MERCEDES-BENZ","L 406 DG","19720713","19990510","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE9620","MERCEDES-BENZ","310 D","19700224","20200526","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BE9893","MERCEDES-BENZ","L 406 DG","19710630","19840228","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF21DG","MERCEDES-BENZ","L 406 DG/35 U-BALKEN","19750521","19750521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF37TY","MERCEDES-BENZ","L 406 DG","19730630","19830527","N.v.t.",,"open wagen"
"Bedrijfsauto","BN57RJ","MERCEDES-BENZ","L 406 DG","19700630","19810529","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV05TY","MERCEDES-BENZ","L 406 DG","19740129","19740129","N.v.t.",,"veewagen"
"Bedrijfsauto","BZ75LN","MERCEDES-BENZ","L 406 D","19770630","19880422","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DA8996","MERCEDES-BENZ","L 406 DG","19720614","19720614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DF8218","MERCEDES-BENZ","L 406 DG","19720412","19720412","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DN6821","MERCEDES-BENZ","L406 DG/29","19721114","19721114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DN6926","MERCEDES-BENZ","L406 DG/35","19730322","19730322","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DS4829","MERCEDES-BENZ","L 406 DG","19730102","19730102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","HB1055","MERCEDES-BENZ","L 406 DG","19740117","19740117","N.v.t.",,"open wagen"
"Bedrijfsauto","HB7352","MERCEDES-BENZ","L406 DG","19700630","19750410","N.v.t.",,"open wagen"
"Bedrijfsauto","HB9428","MERCEDES-BENZ","L 406 DG","19740308","19740308","N.v.t.",,"veewagen"
"Bedrijfsauto","JB1934","MERCEDES-BENZ","L 406 DG/35","19740325","19740325","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","JB6604","MERCEDES-BENZ","L 406 DG","19740517","19740517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","MB2601","MERCEDES-BENZ","L 406 DG","19720630","19740620","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","ZA5990","MERCEDES-BENZ","L 406 DG","19691104","19691104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","ZJ4676","MERCEDES-BENZ","L 406 DG/29","19681119","19681119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","ZN5309","MERCEDES-BENZ","L 406 DG","19690320","19690320","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","ZS7251","MERCEDES-BENZ","L 406 DG/29","19700407","19700407","N.v.t.",,"kampeerwagen"
