"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08YB80","MERCEDES-BENZ","250 AUTOMATIC","19740328","19971203","WIT",,"Niet geregistreerd"
"Personenauto","1069PP","MERCEDES-BENZ","250 AUTOMATIC","19710105","19710105","GROEN",,"Niet geregistreerd"
"Personenauto","1075PP","MERCEDES-BENZ","250 AUTOMATIC","19701216","19701216","GRIJS",,"Niet geregistreerd"
"Personenauto","1078PP","MERCEDES-BENZ","250 AUTOMATIC","19710217","19710217","BLAUW",,"Niet geregistreerd"
"Personenauto","16YE17","MERCEDES-BENZ","250 AUTOMATIC","19731028","19990222","WIT",,"Niet geregistreerd"
"Personenauto","26FVDK","MERCEDES-BENZ","250 AUTOMATIC","19751203","20000724","WIT",,"Niet geregistreerd"
"Personenauto","4272RS","MERCEDES-BENZ","250 AUTOMATIC","19710514","19710514","GRIJS",,"Niet geregistreerd"
"Personenauto","54YB72","MERCEDES-BENZ","250 AUTOMATIC","19730112","19970205","BEIGE",,"Niet geregistreerd"
"Personenauto","57DFST","MERCEDES-BENZ","250 AUTOMATIC","19750901","19991230","BEIGE",,"Niet geregistreerd"
"Personenauto","90DP83","MERCEDES-BENZ","250 AUTOMATIC","19690328","19690328","WIT",,"Niet geregistreerd"
"Personenauto","AE1639","MERCEDES-BENZ","250 AUTOMATIC","19720302","19980912","WIT",,"Niet geregistreerd"
"Personenauto","AE2486","MERCEDES-BENZ","250 AUTOMATIC","19701223","19981021","WIT",,"Niet geregistreerd"
"Personenauto","AE2643","MERCEDES-BENZ","250 AUTOMATIC","19720228","19981111","GRIJS",,"Niet geregistreerd"
"Personenauto","AE3048","MERCEDES-BENZ","250 AUTOMATIC","19670720","20000902","GRIJS",,"Niet geregistreerd"
"Personenauto","AE3150","MERCEDES-BENZ","250 AUTOMATIC","19720217","19981208","GRIJS",,"Niet geregistreerd"
"Personenauto","AH7924","MERCEDES-BENZ","250 AUTOMATIC","19681101","20010612","BEIGE",,"Niet geregistreerd"
"Personenauto","DL7802","MERCEDES-BENZ","250 AUTOMATIC","19711018","19951123","BEIGE",,"Niet geregistreerd"
"Personenauto","DL8715","MERCEDES-BENZ","250 AUTOMATIC","19710115","19960115","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2444","MERCEDES-BENZ","250 AUTOMATIC","19670801","19960913","WIT",,"Niet geregistreerd"
"Personenauto","DM4531","MERCEDES-BENZ","250 AUTOMATIC","19710819","19970206","WIT",,"Niet geregistreerd"
"Personenauto","DR1236","MERCEDES-BENZ","250 AUTOMATIC","19720207","19970606","WIT",,"Niet geregistreerd"
"Personenauto","DR2708","MERCEDES-BENZ","250 AUTOMATIC","19720302","19970729","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4295","MERCEDES-BENZ","250 AUTOMATIC","19720907","19971017","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6891","MERCEDES-BENZ","250 AUTOMATIC","19710719","19980219","WIT",,"Niet geregistreerd"
"Personenauto","DR8946","MERCEDES-BENZ","250 AUTOMATIC","19710924","19980518","WIT",,"Niet geregistreerd"
"Personenauto","DR9112","MERCEDES-BENZ","250 AUTOMATIC","19710228","19980529","GRIJS",,"Niet geregistreerd"
