"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01GNJR","Personenauto","LEXUS","LEXUS IS200","20250314","20160329","9395","sedan","5","GRIJS","Niet geregistreerd","6","1988","1345","1825","1445","450","1200","20010117","20010117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1825",,,"e11*98/14*0110*02","GXE10(E)","GXE10L-AEPVKW(1C)","1","0.08","267","Nee","Nee",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2016-03-29T00:00:00.000","2001-01-17T00:00:00.000","2001-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GSLG","Personenauto","LEXUS","LEXUS IS200","20230426","20201031","8766","sedan","5","GROEN","Niet geregistreerd","6","1988","1335","1820","1435","450","1200","20010316","20010316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,"e11*98/14*0110*02","GXE10(E)","GXE10L-AEFVKW(1C)","1","0.08","267","Nee","Nee",,"Nee","3020","0","0.00","2022","Logisch","00","Ja","2023-04-26T00:00:00.000","2020-10-31T00:00:00.000","2001-03-16T00:00:00.000","2001-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JSHV","Personenauto","LEXUS","LEXUS IS200","20250622","20101005","7199","sedan","5","GRIJS","Niet geregistreerd","6","1988","1355","1830","1455","450","1200","20020829","20020829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1830",,,"e11*98/14*0110*03","GXE10(E)","GXE10L-AEFVKW(1D)","0","0.08","267","Nee","Nee",,"Nee","3030","0",,"2024","Logisch","00","Ja","2025-06-22T00:00:00.000","2010-10-05T00:00:00.000","2002-08-29T00:00:00.000","2002-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NDZN","Personenauto","LEXUS","LEXUS IS200","20240730","20230427","7757","sedan","5","BLAUW","Niet geregistreerd","6","1988","1360","1830","1460","450","1200","20030814","20030814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1830",,,"e11*98/14*0110*06","GXE10(E)","GXE10L-AEPVKW(1G)","0","0.08","267","Nee","Nee",,"Nee","3030","0",,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2023-04-27T00:00:00.000","2003-08-14T00:00:00.000","2003-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NZLG","Personenauto","LEXUS","LEXUS IS200","20250404","20221001","7811","sedan","5","GRIJS","Niet geregistreerd","6","1988","1360","1830","1460","450","1200","20040402","20040402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1830",,,"e11*2001/116*0110*07","GXE10(E)","GXE10L-AEPVKW(1H)","0","0.08","267","Nee","Nee",,"Nee","3030","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2022-10-01T00:00:00.000","2004-04-02T00:00:00.000","2004-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PNZH","Personenauto","LEXUS","LEXUS IS200","20240705","20210628","8331","sedan","5","GRIJS","Niet geregistreerd","6","1988","1406","1830","1506","450","1200","20040928","20040928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1830",,"G3 gasinstallatie","e11*2001/116*0110*08","GXE10(E)","GXE10L-AEPVKW(1J)","0","0.08","267","Nee","Nee",,"Nee","3030","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2021-06-28T00:00:00.000","2004-09-28T00:00:00.000","2004-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SLTP","Personenauto","LEXUS","XE1/IS200","20220531","20060224","7898","sedan",,"GRIJS","Niet geregistreerd","6","1988","1380","1820","1480","450","1200","19990809","20060224","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen schutbord onder motorkap","1820",,,,,,,"0.08","266","Nee","Nee",,"Nee","3020",,,"2021","Geen oordeel","05","Ja","2022-05-31T00:00:00.000","2006-02-24T00:00:00.000","1999-08-09T00:00:00.000","2006-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DGKH","Personenauto","LEXUS","LEXUS IS200","20250329","20240513","9749","sedan","5","GRIJS","Niet geregistreerd","6","1988","1335","1820","1435","450","1200","19990810","19990810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,"e11*98/14*0110*00","GXE10(E)","GXE10L-AEFVKW(1A)","0","0.08","267","Nee","Nee",,"Nee","3020","0","0.00","2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2024-05-13T00:00:00.000","1999-08-10T00:00:00.000","1999-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DGTB","Personenauto","LEXUS","LEXUS IS200","20161221","20170216","8880","sedan","5","GRIJS","Niet geregistreerd","6","1988","1335","1820","1435","450","1200","19990811","19990811","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,"e11*98/14*0110*00","GXE10(E)","GXE10L-AEFVKW(1A)","0","0.08","267","Nee","Nee",,"Nee","3020","0","0.00","2015","Geen oordeel","07","Ja","2016-12-21T00:00:00.000","2017-02-16T00:00:00.000","1999-08-11T00:00:00.000","1999-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FJNH","Personenauto","LEXUS","LEXUS IS200","20240525","20180519","8370","sedan","5","ZWART","Niet geregistreerd","6","1988","1335","1820","1435","450","1200","20000406","20000406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,"e11*98/14*0110*00","GXE10(E)","GXE10L-AEFVKW(1A)","0","0.08","267","Nee","Nee",,"Nee","3020","0","0.00","2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2018-05-19T00:00:00.000","2000-04-06T00:00:00.000","2000-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
