"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05LNJR","PORSCHE","986 BOXSTER","20020618","20030306","ZWART",,"cabriolet"
"Personenauto","1KRN58","PORSCHE","986 BOXSTER","20020730","20130624","GRIJS",,"cabriolet"
"Personenauto","31RLFB","PORSCHE","986 BOXSTER","19970528","20050519","ZWART",,"cabriolet"
"Personenauto","34PNTP","PORSCHE","986 BOXSTER","19990401","20040917","ZWART",,"cabriolet"
"Personenauto","35NFTZ","PORSCHE","986 BOXSTER S","20020902","20030901","ZWART",,"cabriolet"
"Personenauto","36XVPP","PORSCHE","986 BOXSTER","19981230","20071011","ZWART",,"cabriolet"
"Personenauto","39GDZ3","PORSCHE","986 BOXSTER","19990428","20080530","ZWART",,"cabriolet"
"Personenauto","48LDKN","PORSCHE","986 BOXSTER","19971014","20040204","GRIJS",,"cabriolet"
"Personenauto","48TDGP","PORSCHE","986 BOXSTER S","20010719","20060705","GRIJS",,"cabriolet"
"Personenauto","54LVTN","PORSCHE","986 BOXSTER","19980119","20030612","ZWART",,"cabriolet"
"Personenauto","60GRB4","PORSCHE","986 BOXSTER S","20020129","20080811","ZWART",,"cabriolet"
"Personenauto","68HVG7","PORSCHE","986 BOXSTER","19971015","20090227","PAARS",,"cabriolet"
"Personenauto","69JTS8","PORSCHE","986 BOXSTER","19990323","20090909","ZWART",,"cabriolet"
"Personenauto","70LLGH","PORSCHE","986 BOXSTER","19980821","20030214","BLAUW",,"cabriolet"
"Personenauto","74TTFB","PORSCHE","986 BOXSTER S","20010328","20070216","GRIJS",,"cabriolet"
"Personenauto","80SFTP","PORSCHE","986 BOXSTER","19970527","20051209","BLAUW",,"cabriolet"
"Personenauto","80ZHRB","PORSCHE","986 BOXSTER","20031016","20080205","GRIJS",,"cabriolet"
"Personenauto","81LLNL","PORSCHE","986 BOXSTER","19970618","20030220","GRIJS",,"cabriolet"
"Personenauto","85PZZ6","PORSCHE","986 BOXSTER","19990610","20110414","ZWART",,"cabriolet"
"Personenauto","88GRN2","PORSCHE","986 BOXSTER","20000415","20080815","GRIJS",,"cabriolet"
"Personenauto","92XJRS","PORSCHE","986 BOXSTER S","20010619","20070615","ZWART",,"cabriolet"
"Personenauto","95PNJZ","PORSCHE","986 BOXSTER S","20010712","20040907","GRIJS",,"cabriolet"
"Personenauto","P723KL","PORSCHE","986 BOXSTER","19980618","20220425","ROOD",,"cabriolet"
