"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02RJRV","JAGUAR","X-TYPE 2.0D I4","20050502","20050502","GRIJS",,"stationwagen"
"Personenauto","04RKHG","JAGUAR","X-TYPE 2.0D I4","20050504","20050504","ZWART",,"sedan"
"Personenauto","05PKKP","JAGUAR","X-TYPE 2.0D I4","20040809","20040809","GROEN",,"sedan"
"Personenauto","05PNDR","JAGUAR","X-TYPE 2.0D I4","20040908","20040908","GRIJS",,"stationwagen"
"Personenauto","05PPSV","JAGUAR","X-TYPE 2.0D I4","20041001","20041001","GRIJS",,"sedan"
"Personenauto","07PPSV","JAGUAR","X-TYPE 2.0D I4","20041005","20041005","ZWART",,"sedan"
"Personenauto","12NPGV","JAGUAR","X-TYPE 2.0D I4","20040102","20040102","ZWART",,"sedan"
"Personenauto","13NZTF","JAGUAR","X-TYPE 2.0D I4","20040415","20040415","GROEN",,"sedan"
"Personenauto","14NZTF","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20040409","20040409","GROEN",,"sedan"
"Personenauto","15RKPR","JAGUAR","X-TYPE 2.0D I4","20050513","20050513","GRIJS",,"sedan"
"Personenauto","16SXXR","JAGUAR","X-TYPE 2.0D I4","20060614","20060614","GRIJS",,"sedan"
"Personenauto","17RKKV","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20050506","20050506","GROEN",,"sedan"
"Personenauto","19PFGK","JAGUAR","X-TYPE 2.0D I4","20040521","20040521","GRIJS",,"stationwagen"
"Personenauto","19XBDZ","JAGUAR","X-TYPE 2.0D I4","20040827","20070320","BLAUW",,"stationwagen"
"Personenauto","19XFN5","JAGUAR","X-TYPE 2.0D I4 SE","20040629","20120524","BEIGE",,"sedan"
"Personenauto","25RKXN","JAGUAR","X-TYPE 2.0D I4","20050526","20050526","GRIJS",,"sedan"
"Personenauto","26RKXN","JAGUAR","X-TYPE 2.0D I4","20050519","20050519","ZWART",,"stationwagen"
"Personenauto","31RDKF","JAGUAR","X-TYPE 2.0D I4","20050216","20050216","ZWART",,"sedan"
"Personenauto","33STHV","JAGUAR","X-TYPE 2.0D I4","20060508","20060508","ZWART",,"sedan"
