"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G084ZZ","KIA","STONIC","20200103","20200103","WIT","23080","stationwagen"
"Personenauto","G170RZ","KIA","STONIC","20191121","20191121","BLAUW","23280","stationwagen"
"Personenauto","G313VR","KIA","STONIC","20200103","20200103","WIT","27685","stationwagen"
"Personenauto","G427JR","KIA","STONIC","20191011","20191011","WIT","24185","stationwagen"
"Personenauto","G504XG","KIA","STONIC","20200113","20200113","BLAUW","25275","stationwagen"
"Personenauto","G798BL","KIA","STONIC","20190830","20190830","GRIJS","23280","stationwagen"
"Personenauto","H075GH","KIA","STONIC","20200128","20200128","GRIJS","23280","stationwagen"
"Personenauto","H126TT","KIA","STONIC","20200528","20200528","BLAUW","23280","stationwagen"
"Personenauto","H128TT","KIA","STONIC","20200528","20200528","GRIJS","23280","stationwagen"
"Personenauto","H196XV","KIA","STONIC","20200624","20200624","GRIJS","24880","stationwagen"
"Personenauto","H284XK","KIA","STONIC","20200618","20200618","GRIJS","23780","stationwagen"
"Personenauto","H437JB","KIA","STONIC","20200212","20200212","GRIJS","23280","stationwagen"
"Personenauto","H859HN","KIA","STONIC","20200309","20200309","ZWART","23280","stationwagen"
"Personenauto","H862HN","KIA","STONIC","20200402","20200402","ZWART","23280","stationwagen"
"Personenauto","H921DP","KIA","STONIC","20200228","20200228","ROOD","25275","stationwagen"
"Personenauto","H989KP","KIA","STONIC","20200227","20200227","GRIJS","23675","stationwagen"
"Personenauto","J230GH","KIA","STONIC","20200724","20200724","ZWART","23780","stationwagen"
"Personenauto","J445GB","KIA","STONIC","20171031","20200721","GRIJS","24179","stationwagen"
"Personenauto","J677FT","KIA","STONIC","20171218","20200716","ROOD","27184","stationwagen"
"Personenauto","J764LF","KIA","STONIC","20200904","20200904","GEEL","23780","stationwagen"
"Personenauto","J932VN","KIA","STONIC","20200416","20210504","GRIJS","27879","stationwagen"
"Personenauto","K464VD","KIA","STONIC","20210312","20210312","ZWART","24070","stationwagen"
"Personenauto","L356RB","KIA","STONIC","20210713","20210713","WIT","24870","stationwagen"
"Personenauto","L415NB","KIA","STONIC","20210625","20210625","GROEN","24070","stationwagen"
"Personenauto","L831RH","KIA","STONIC","20210713","20210713","WIT","23870","stationwagen"
"Personenauto","L876GH","KIA","STONIC","20210531","20210531","ZWART","24070","stationwagen"
"Personenauto","L877HH","KIA","STONIC","20210531","20210531","ZWART","21570","stationwagen"
"Personenauto","N122LG","KIA","STONIC","20211115","20211115","GRIJS","24070","stationwagen"
"Personenauto","N240PT","KIA","STONIC","20211204","20211204","GRIJS","25070","stationwagen"
"Personenauto","N335DK","KIA","STONIC","20210925","20210925","GRIJS","24465","stationwagen"
"Personenauto","P170BZ","KIA","STONIC","20190712","20220205","WIT","22041","stationwagen"
"Personenauto","P373XH","KIA","STONIC","20200703","20220701","GRIJS","27879","stationwagen"
"Personenauto","P556PZ","KIA","STONIC","20210210","20220513","BLAUW","25484","stationwagen"
"Personenauto","P586PR","KIA","STONIC","20201028","20220509","WIT","21700","stationwagen"
"Personenauto","P803RH","KIA","STONIC","20220524","20220524","ROOD","29270","stationwagen"
"Personenauto","P886FH","KIA","STONIC","20220223","20220223","ZWART","25575","stationwagen"
"Personenauto","P917FH","KIA","STONIC","20220228","20220228","GRIJS","23575","stationwagen"
"Personenauto","P946FH","KIA","STONIC","20220310","20220310","GRIJS","27470","stationwagen"
"Personenauto","PV793J","KIA","STONIC","20171002","20171002","ROOD","21775","stationwagen"
