"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BFXX","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20021011","20021011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BFLZ","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20020831","20020831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BNGD","JEEP","GRAND CHEROKEE 4.7I V8 HIGH ROOF","20040413","20040413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BTGB","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20050523","20050523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VXD6","JEEP","GRAND CHEROKEE","20080319","20081015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BFTJ","JEEP","GRAND CHEROKEE","19970521","20020923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BFBK","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20020712","20020712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BJJL","JEEP","GRAND CHEROKEE","19980707","20030613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VHT4","JEEP","GRAND CHEROKEE","20080109","20080109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BFJK","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20020814","20020814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VLSR","JEEP","GRAND CHEROKEE","19960229","19991203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VZDS","JEEP","GRAND CHEROKEE 4 WD COMM.","19960125","20010919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BBTR","JEEP","GRAND CHEROKEE","19990929","20020308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BGVJ","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20030117","20030117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BNKG","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20040507","20040507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BFJZ","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20020809","20020809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BVSG","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20060106","20060106","N.v.t.","61714","gesloten opbouw"
"Bedrijfsauto","12VNB7","JEEP","GRAND CHEROKEE","20080125","20080125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BGGX","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20021114","20021114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BSPK","JEEP","GRAND CHEROKEE","19971027","20050308","N.v.t.",,"gesloten opbouw"
