"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07GXPK","TALBOT","SAMBA CABRIOLET","19840111","20011109","ZWART",,"cabriolet"
"Personenauto","27RSGR","TALBOT","SAMBA CABRIOLET","19820922","20050727","ZWART",,"cabriolet"
"Personenauto","29RPTV","TALBOT","SAMBA CABRIOLET","19850630","20050630","ROOD",,"cabriolet"
"Personenauto","62XLFF","TALBOT","SAMBA CABRIOLET","19820302","20070628","ROOD",,"cabriolet"
"Personenauto","82HFJ8","TALBOT","TALBOT SAMBA CABRIO","19830330","20240404","WIT",,"cabriolet"
"Personenauto","97JVFD","TALBOT","SAMBA CABRIOLET","19850301","20020905","WIT",,"cabriolet"
"Personenauto","FJBJ67","TALBOT","SAMBA CABRIOLET","19830630","19920708","BLAUW",,"cabriolet"
"Personenauto","GLGP12","TALBOT","SAMBA CABRIOLET","19830225","19930429","ROOD",,"cabriolet"
"Personenauto","GLSZ23","TALBOT","SAMBA CABRIOLET","19840829","19930511","ROOD",,"cabriolet"
"Personenauto","GPFG99","TALBOT","SAMBA CABRIOLET","19850425","19930607","WIT",,"cabriolet"
"Personenauto","GPNT23","TALBOT","SAMBA CABRIOLET","19840810","19930602","ROOD",,"cabriolet"
"Personenauto","GPVF81","TALBOT","SAMBA CABRIOLET","19850325","19930609","WIT",,"cabriolet"
"Personenauto","GRBJ57","TALBOT","SAMBA CABRIOLET","19831003","19930616","BLAUW",,"Niet geregistreerd"
"Personenauto","GSSR55","TALBOT","SAMBA CABRIOLET","19840828","19930709","ROOD",,"cabriolet"
"Personenauto","GSVZ59","TALBOT","SAMBA CABRIOLET","19840416","19930715","ZWART",,"cabriolet"
"Personenauto","GVJF22","TALBOT","SAMBA CABRIOLET","19850626","19930811","WIT",,"Niet geregistreerd"
"Personenauto","GXNT75","TALBOT","SAMBA CABRIOLET","19830426","19930906","ROOD",,"cabriolet"
"Personenauto","GZLJ23","TALBOT","SAMBA CABRIOLET","19840327","19931004","WIT",,"cabriolet"
"Personenauto","HN98RN","TALBOT","SAMBA LS","19820528","19820528","BLAUW",,"Niet geregistreerd"
"Personenauto","HP65RL","TALBOT","SAMBA LS","19820617","19820617","WIT",,"Niet geregistreerd"
"Personenauto","HPJJ19","TALBOT","SAMBA CABRIOLET","19840612","19940224","BEIGE",,"cabriolet"
"Personenauto","HR06GN","TALBOT","SAMBA GL","19820402","19820402","BLAUW",,"Niet geregistreerd"
"Personenauto","HR31GL","TALBOT","SAMBA GL","19820331","19820331","BLAUW",,"Niet geregistreerd"
"Personenauto","HS07HY","TALBOT","SAMBA GL","19820421","19820421","BLAUW",,"Niet geregistreerd"
"Personenauto","HS74FJ","TALBOT","SAMBA LS","19820410","19820410","ROOD",,"Niet geregistreerd"
"Personenauto","HTVT36","TALBOT","SAMBA CABRIOLET","19821029","19940421","ZWART",,"cabriolet"
"Personenauto","HV64YN","TALBOT","SAMBA LS","19820623","19820623","GROEN",,"Niet geregistreerd"
"Personenauto","HY27DV","TALBOT","SAMBA GL","19820630","19820630","BRUIN",,"Niet geregistreerd"
"Personenauto","JB85HT","TALBOT","SAMBA GL","19820903","19820903","GROEN",,"Niet geregistreerd"
"Personenauto","JB89GB","TALBOT","SAMBA GL","19820831","19820831","GRIJS",,"Niet geregistreerd"
"Personenauto","JF12DH","TALBOT","SAMBA LS","19821023","19821023","ROOD",,"Niet geregistreerd"
"Personenauto","JF54HD","TALBOT","SAMBA LS","19821027","19821027","BLAUW",,"Niet geregistreerd"
"Personenauto","JH50HK","TALBOT","SAMBA CABRIOLET","19830104","19830104","ZWART",,"Niet geregistreerd"
"Personenauto","JH68HK","TALBOT","SAMBA LS","19821215","19821215","BEIGE",,"Niet geregistreerd"
"Personenauto","JH85HK","TALBOT","SAMBA CABRIOLET","19821213","19821213","ROOD",,"Niet geregistreerd"
"Personenauto","JH96BY","TALBOT","SAMBA LS","19821210","19821210","ROOD",,"cabriolet"
"Personenauto","JK83LR","TALBOT","SAMBA LS","19830128","19830128","BRUIN",,"Niet geregistreerd"
"Personenauto","JL05HY","TALBOT","SAMBA CABRIOLET","19830223","19830223","WIT",,"Niet geregistreerd"
"Personenauto","JS74RJ","TALBOT","SAMBA LS","19830519","19830519","BEIGE",,"Niet geregistreerd"
"Personenauto","JV65HG","TALBOT","SAMBA CABRIOLET","19830531","19830531","WIT",,"Niet geregistreerd"
"Personenauto","JV97VF","TALBOT","SAMBA CABRIOLET","19830530","19830530","GROEN",,"Niet geregistreerd"
"Personenauto","JX81SR","TALBOT","SAMBA CABRIOLET","19830610","19830610","WIT",,"Niet geregistreerd"
"Personenauto","JY20ZG","TALBOT","SAMBA CABRIOLET","19830630","19830630","BLAUW",,"Niet geregistreerd"
"Personenauto","JY32SK","TALBOT","SAMBA","19830624","19830624","ROOD",,"Niet geregistreerd"
"Personenauto","JY46FJ","TALBOT","SAMBA CABRIOLET","19830622","19830622","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ70HZ","TALBOT","SAMBA CABRIOLET","19830705","19830705","GRIJS",,"Niet geregistreerd"
"Personenauto","JZ72BL","TALBOT","SAMBA CABRIOLET","19830630","19830630","WIT",,"Niet geregistreerd"
"Personenauto","JZ92BL","TALBOT","SAMBA CABRIOLET","19830630","19830630","WIT",,"cabriolet"
"Personenauto","JZTR11","TALBOT","SAMBA CABRIOLET","19830513","19950131","GRIJS",,"Niet geregistreerd"
"Personenauto","KB45KK","TALBOT","SAMBA CABRIOLET","19830801","19830801","BRUIN",,"Niet geregistreerd"
"Personenauto","KB52BH","TALBOT","SAMBA CABRIOLET","19820630","19830816","BEIGE",,"Niet geregistreerd"
