"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VRF8","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20240704","20170629","20953","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2110","2830","2210","750",,"20070316","20080502","Geen verstrekking in Open Data",,"Ja",,"720",,"3500","3500",,,"4",,,,,"190","N1",,,"op dwarsbalk onder r. achterzitting","2830",,,,,,,"0.06","292","Nee","Nee",,"Nee","6300",,,"2023","Onlogisch","04","Ja","2024-07-04T00:00:00.000","2017-06-29T00:00:00.000","2007-03-16T00:00:00.000","2008-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VRBD","Bedrijfsauto","MERCEDES-BENZ","280 GE STATIONWAGON 2850","20140318","20190712",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2168","2900","2268","750",,"19791207","20000530","Geen verstrekking in Open Data",,"Nee",,"732",,"2800","2800",,,"4",,,,,"170","N1",,,"tegen r. balk 140 cm a. vooras","2900",,"G2 gasinstallatie",,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2014-03-18T00:00:00.000","2019-07-12T00:00:00.000","1979-12-07T00:00:00.000","2000-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BZSF","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20250507","20180425","19742","gesloten opbouw",,"N.v.t.","N.v.t.","6","2987","2120","2830","2220","750",,"20060829","20060829","Geen verstrekking in Open Data",,"Ja",,"710",,"3500","3500",,,"4",,,,,"193","N1",,,"op dwarsbalk a. r. voorzitting","2830",,,,,,,"0.06","291","Nee","Ja",,"Nee","6330",,,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2018-04-25T00:00:00.000","2006-08-29T00:00:00.000","2006-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VGR1","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20241221","20170712","25370","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2180","2830","2280","750",,"20070601","20070601","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,,"4",,,,,"180","N1",,,"r. op bodemplaat a. voorzitting","2830",,,,,,,"0.06","291","Nee","Nee",,"Nee","6330",,,"2024","Logisch","00","Ja","2024-12-21T00:00:00.000","2017-07-12T00:00:00.000","2007-06-01T00:00:00.000","2007-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VDB8","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI","20240716","20210201","21992","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2120","2830","2220","750",,"20060419","20061220","Geen verstrekking in Open Data",,"Ja",,"710",,"3500","3500",,,"4",,,,,"192","N1",,,"r. op bodemplaat a. voorzitting","2830",,,,,,,"0.06","292","Nee","Nee",,"Nee","6330",,,"2023","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2021-02-01T00:00:00.000","2006-04-19T00:00:00.000","2006-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VTP7","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI","20240909","20200226","19589","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2150","2830","2250","750",,"20110428","20110428","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,,"4",,,,,"196","N1",,,"by bodemplaat a. voorzitting","2830",,,,,,,"0.06","292","Nee","Nee",,"Nee","6330",,,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2020-02-26T00:00:00.000","2011-04-28T00:00:00.000","2011-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BXXH","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI","20220510","20220426","23033","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2230","2830","2330","750",,"20060508","20060508","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,,"4",,,,,"190","N1",,,"r. op dwarsbalk onder luik in kofferruimte","2830",,,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2022","Logisch","00","Ja","2022-05-10T00:00:00.000","2022-04-26T00:00:00.000","2006-05-08T00:00:00.000","2006-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VLX3","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20231115","20231228","23150","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2160","2830","2260","750",,"20080109","20080109","Geen verstrekking in Open Data",,"Nee",,"670",,"3500","3500",,,"4",,,,,"194","N1",,,"dwarsbalk r. a. wand","2830",,,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2023","Logisch","00","Ja","2023-11-15T00:00:00.000","2023-12-28T00:00:00.000","2008-01-09T00:00:00.000","2008-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VJBX","Bedrijfsauto","MERCEDES-BENZ","V 280 MPV","20230820","20231021",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2792","1770","2700","1870","750","2000","19990714","19990714","Geen verstrekking in Open Data",,"Ja",,"930",,,"2000",,"0","4","0","0",,"0","187","N1",,,"boven r. deurdorpel op bodemplaat","2700",,,,,,"0","0.07","300","Nee","Nee",,"Nee","4600",,,"2023","Logisch","00","Ja","2023-08-20T00:00:00.000","2023-10-21T00:00:00.000","1999-07-14T00:00:00.000","1999-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VGT8","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20250224","20220929","22251","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2100","2830","2200","750",,"20070522","20070522","Geen verstrekking in Open Data",,"Ja",,"730",,"3500","3500",,,"4",,,,,"190","N1",,,"op dwarsbalk a. r. voorzitting","2830",,,,,,,"0.06","291","Nee","Ja",,"Nee","6330",,,"2024","Geen oordeel","07","Ja","2025-02-24T00:00:00.000","2022-09-29T00:00:00.000","2007-05-22T00:00:00.000","2007-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
