"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14DGVB","Personenauto","FIAT","(PANDA)","20240910","20211026","400","hatchback",,"GROEN","Niet geregistreerd","4","899","690","1150","790","350","800","19990811","19990811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*00","GT53A","02","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2023","Logisch","00","Ja","2024-09-10T00:00:00.000","2021-10-26T00:00:00.000","1999-08-11T00:00:00.000","1999-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14DJDS","Personenauto","FIAT","(PANDA)","20210808","20171101","892","hatchback",,"GRIJS","Niet geregistreerd","4","899","690","1150","790","350","800","19990827","19990827","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*00","GT53A","02","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2020","Logisch","00","Ja","2021-08-08T00:00:00.000","2017-11-01T00:00:00.000","1999-08-27T00:00:00.000","1999-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17DJDS","Personenauto","FIAT","(PANDA)","20221209","20230119","356","hatchback",,"ROOD","Niet geregistreerd","4","899","690","1150","790","350","800","19990827","19990827","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*00","GT53A","02","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2021","Geen oordeel","07","Ja","2022-12-09T00:00:00.000","2023-01-19T00:00:00.000","1999-08-27T00:00:00.000","1999-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18LKX7","Personenauto","FIAT","(PANDA)","20160518","20100511","1886","hatchback","5","WIT","Niet geregistreerd","4","899","690","1150","790","350","800","19980410","20100511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*00","GT53A","02","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2015","Geen oordeel","05","Ja","2016-05-18T00:00:00.000","2010-05-11T00:00:00.000","1998-04-10T00:00:00.000","2010-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28DGLJ","Personenauto","FIAT","(PANDA)","20250207","20121029","438","hatchback",,"BLAUW","Niet geregistreerd","4","899","690","1150","790","350","800","19990729","19990729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*00","GT53A","02","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2012-10-29T00:00:00.000","1999-07-29T00:00:00.000","1999-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29DDFJ","Personenauto","FIAT","(PANDA)","20240929","20181029","608","hatchback",,"ZWART","Niet geregistreerd","4","899","690","1150","790","350","800","19990630","19990630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*00","GT53A","02","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2023","Geen oordeel","07","Ja","2024-09-29T00:00:00.000","2018-10-29T00:00:00.000","1999-06-30T00:00:00.000","1999-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49DGZK","Personenauto","FIAT","(PANDA)","20240919","20190501","400","hatchback",,"GROEN","Niet geregistreerd","4","899","690","1150","790","350","800","19990811","19990811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*00","GT53A","02","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2024","Logisch","00","Ja","2024-09-19T00:00:00.000","2019-05-01T00:00:00.000","1999-08-11T00:00:00.000","1999-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50GXPK","Personenauto","FIAT","(PANDA)","20241130","20171212","411","hatchback",,"ZWART","Niet geregistreerd","4","899","690","1150","790","350","800","19990812","20010425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*00","GT53A","02","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2023","Geen oordeel","07","Ja","2024-11-30T00:00:00.000","2017-12-12T00:00:00.000","1999-08-12T00:00:00.000","2001-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52DGZK","Personenauto","FIAT","(PANDA)","20241108","20240503","400","hatchback",,"GRIJS","Niet geregistreerd","4","899","690","1150","790","350","800","19990819","19990819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*00","GT53A","02","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2024-05-03T00:00:00.000","1999-08-19T00:00:00.000","1999-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54DLDN","Personenauto","FIAT","(PANDA)","20151010","20150303","892","hatchback",,"GRIJS","Niet geregistreerd","4","899","690","1150","790","350","800","19990916","19990916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*00","GT53A","02","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2015","Logisch","00","Ja","2015-10-10T00:00:00.000","2015-03-03T00:00:00.000","1999-09-16T00:00:00.000","1999-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
