"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Autonome aanhangwagen","04WPKV","JUMBO","MV200E","20160909","20160909","N.v.t.",,"veewagen"
"Autonome aanhangwagen","14WPNZ","JUMBO","MV200E","20161027","20161027","N.v.t.",,"veewagen"
"Autonome aanhangwagen","17WJP4","JUMBO","TVL280","20231002","20231002","N.v.t.",,"veewagen"
"Autonome aanhangwagen","17WJS7","JUMBO","TVL280","20231024","20231024","N.v.t.",,"veewagen"
"Autonome aanhangwagen","37WJXL","JUMBO","MV180C","20130222","20130222","N.v.t.",,"veewagen"
"Autonome aanhangwagen","42WZDV","JUMBO","MVL200RX","20210122","20210122","N.v.t.",,"veewagen"
"Autonome aanhangwagen","51WHL6","JUMBO","MV200R","20230418","20230418","N.v.t.",,"veewagen"
"Autonome aanhangwagen","58WKB4","JUMBO","TVL280","20231211","20231211","N.v.t.",,"veewagen"
"Autonome aanhangwagen","62WKF8","JUMBO","TVL280","20240115","20240115","N.v.t.",,"veewagen"
"Autonome aanhangwagen","75WPDS","JUMBO","MV200E","20160527","20160527","N.v.t.",,"veewagen"
"Autonome aanhangwagen","84WLRN","JUMBO","MV200E","20150205","20150205","N.v.t.",,"veewagen"
"Autonome aanhangwagen","91WBS6","JUMBO","MVL200RX","20211018","20211018","N.v.t.",,"veewagen"
"Autonome aanhangwagen","WN81DV","JUMBO","TV 270 V2","19950113","20240112","N.v.t.",,"veewagen"
