"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06NGV4","CHEVROLET","SUBURBAN CUSTUM DE LUXE","19830228","20100907","GRIJS",,"stationwagen"
"Personenauto","2440GJ","CHEVROLET","MARATHON DE LUXE A12E","19741107","19741107","WIT",,"Niet geregistreerd"
"Personenauto","4795DA","CHEVROLET","CHEVELLE 300 DE LUXE","19670309","19670309","BLAUW",,"Niet geregistreerd"
"Personenauto","64VZ33","CHEVROLET","DE LUXE","19490630","19780710","GROEN",,"Niet geregistreerd"
"Personenauto","73YB20","CHEVROLET","SUBURBAN CUSTOM DE LUXE C10","19730630","20101020","BLAUW",,"stationwagen"
"Personenauto","77NA75","CHEVROLET","PHOELON DE LUXE","19390630","19560815","BEIGE",,"coupe"
"Personenauto","91YD35","CHEVROLET","SUBURBAN CUSTOM DE LUXE 10","19730228","20211223","ROOD",,"stationwagen"
"Personenauto","AE4318","CHEVROLET","STYLE LINE DE LUXE","19510630","19990219","GROEN",,"sedan"
"Personenauto","AE5286","CHEVROLET","DE LUXE","19500228","19990420","GRIJS",,"sedan"
"Personenauto","AE6587","CHEVROLET","SURBURBAN CUSTOM/20 DE LUXE","19720630","19990814","BRUIN",,"Niet geregistreerd"
"Personenauto","AE7903","CHEVROLET","FLEETLINE SPECIAL DE LUXE","19410630","19990816","GRIJS",,"sedan"
"Personenauto","AH3574","CHEVROLET","SURBURBAN C10 DE LUXE","19710228","20000715","BLAUW",,"stationwagen"
"Personenauto","AH4560","CHEVROLET","SPECIAL DE LUXE","19410228","20000913","GROEN",,"sedan"
"Personenauto","AH6572","CHEVROLET","SUBURBAN CUSTOM 10 DE LUXE","19720228","20010215","GEEL",,"stationwagen"
"Personenauto","AH9178","CHEVROLET","SLYLELINE DE LUXE","19500808","20010831","GROEN",,"sedan"
"Personenauto","AL2968","CHEVROLET","MASTER DE LUXE","19400228","20020927","ROOD",,"sedan"
