"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DPVF","HONDA","LOGO","19991029","19991029","GROEN",,"hatchback"
"Personenauto","01DSRF","HONDA","LOGO","19991119","19991119","GROEN",,"hatchback"
"Personenauto","01DSXJ","HONDA","LOGO","19991126","19991126","GROEN",,"hatchback"
"Personenauto","01DXJR","HONDA","LOGO","20000111","20000111","GROEN",,"hatchback"
"Personenauto","01FBXJ","HONDA","LOGO","20000204","20000204","GEEL",,"hatchback"
"Personenauto","01FRRS","HONDA","LOGO","20000602","20000602","GEEL",,"hatchback"
"Personenauto","01HLJJ","HONDA","LOGO","20010831","20010831","BLAUW",,"hatchback"
"Personenauto","02DGND","HONDA","LOGO","19990729","19990729","GROEN",,"hatchback"
"Personenauto","02FLVP","HONDA","LOGO","20000428","20000428","GROEN",,"hatchback"
"Personenauto","02GJRV","HONDA","LOGO","20001205","20001205","ROOD",,"hatchback"
"Personenauto","02GZNH","HONDA","LOGO","20010501","20010501","ZWART",,"hatchback"
"Personenauto","03DHKK","HONDA","LOGO","19990825","19990825","GROEN",,"hatchback"
"Personenauto","03DPVF","HONDA","LOGO","19991030","19991030","GROEN",,"hatchback"
"Personenauto","03FHKN","HONDA","LOGO","20000322","20000322","GROEN",,"hatchback"
"Personenauto","03HDSX","HONDA","LOGO","20020125","20020125","ZWART",,"hatchback"
"Personenauto","03HLVL","HONDA","LOGO","20010911","20010911","GROEN",,"hatchback"
"Personenauto","03HXTK","HONDA","LOGO","20020110","20020110","GROEN",,"hatchback"
"Personenauto","04FPZV","HONDA","LOGO","20000527","20000527","GROEN",,"hatchback"
"Personenauto","04FZBD","HONDA","LOGO","20000811","20000811","GEEL",,"hatchback"
"Personenauto","04GDHG","HONDA","LOGO","20000923","20000923","ROOD",,"hatchback"
"Personenauto","04HDDJ","HONDA","LOGO","20010529","20010529","GRIJS",,"hatchback"
"Personenauto","04HLFT","HONDA","LOGO","20010912","20010912","GRIJS",,"hatchback"
