"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Autonome aanhangwagen","12WKPJ","SCHMITZ CARGOBULL GOTHA","N/A","20140221","20140221","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","13WKPJ","SCHMITZ CARGOBULL GOTHA","N/A","20140221","20140221","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","39WBN7","SCHMITZ CARGOBULL GOTHA","AWF 18","20131017","20211011","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","40WBN7","SCHMITZ CARGOBULL GOTHA","AWF 18","20131209","20210930","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON40JR","SCHMITZ CARGOBULL GOTHA","N/A","20140811","20140811","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","81WXBT","SCHMITZ CARGOBULL GOTHA","AWF 18","20140724","20200417","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON46DJ","SCHMITZ CARGOBULL GOTHA","N/A","20131115","20131115","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","90WZHJ","SCHMITZ CARGOBULL GOTHA","AWF 18","20131107","20210504","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","92WZHJ","SCHMITZ CARGOBULL GOTHA","AWF 18","20140430","20210301","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL45ZZ","SCHMITZ CARGOBULL GOTHA","N/A","20130808","20130808","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON01JL","SCHMITZ CARGOBULL GOTHA","N/A","20140903","20140903","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON03GJ","SCHMITZ CARGOBULL GOTHA","N/A","20140325","20140325","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON04GJ","SCHMITZ CARGOBULL GOTHA","N/A","20140325","20140325","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON07GJ","SCHMITZ CARGOBULL GOTHA","N/A","20140325","20140325","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON13KV","SCHMITZ CARGOBULL GOTHA","N/A","20140925","20140925","N.v.t.",,"afneembare bovenbouw"
