"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02RBDB","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20241212","20231215","45715","stationwagen","7","GROEN","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20050114","20050114","Geen verstrekking in Open Data","168850","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200",,,"e1*96/79*0064*19","C77FK1","VCAAAA10","0","0.14","285","Nee","Nee",,"Nee","6700","0",,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2023-12-15T00:00:00.000","2005-01-14T00:00:00.000","2005-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZSV1","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20240929","20231031","41099","stationwagen","5","GRIJS","Niet geregistreerd","8","5439","2480","3200","2580","750","3500","20061208","20130124","Geen verstrekking in Open Data","162638","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200",,,"e1*96/79*0064*23","C77PK1","V5AAA500","0","0.14","285","Nee","Nee",,"Nee","6700","0",,"2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2023-10-31T00:00:00.000","2006-12-08T00:00:00.000","2013-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22HGV8","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20250219","20180112","39072","stationwagen","5","ZWART","Niet geregistreerd","8","5439","2420","3000","2520","750","3500","20050102","20081125","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk","3000",,,,,,,"0.15","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2018-01-12T00:00:00.000","2005-01-02T00:00:00.000","2008-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23JSK5","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20250421","20090815","36982","stationwagen","7","ZWART","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20060421","20090815","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200",,,"e1*96/79*0064*21","C77FK1","VCAAAA10","0","0.14","285","Nee","Nee",,"Nee","6700","0",,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2009-08-15T00:00:00.000","2006-04-21T00:00:00.000","2009-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26STP2","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20250304","20220616","40510","stationwagen","7","GRIJS","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20040901","20111130","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200",,,"e1*96/79*0064*19","C77FK1","VCAAF710","0","0.14","285","Nee","Nee",,"Nee","6700","0",,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2022-06-16T00:00:00.000","2004-09-01T00:00:00.000","2011-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RBPT","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20241026","20101228","42192","stationwagen","7","BLAUW","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20050125","20050125","Geen verstrekking in Open Data","157324","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200",,,"e1*96/79*0064*19","C77FK1","VCAAAA10","0","0.14","285","Nee","Nee",,"Nee","6700","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2010-12-28T00:00:00.000","2005-01-25T00:00:00.000","2005-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34PZV1","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20231024","20130130","41342","stationwagen","5","GROEN","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20040729","20110419","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200",,,"e1*96/79*0064*19","C77FK1","VCAAAA10","0","0.14","285","Nee","Nee",,"Nee","6700","0",,"2022","Geen oordeel","05","Ja","2023-10-24T00:00:00.000","2013-01-30T00:00:00.000","2004-07-29T00:00:00.000","2011-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37PLKN","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20250214","20080805","44778","stationwagen","7","ZWART","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20040820","20040820","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200",,,"e1*96/79*0064*19","C77FK1","VCAAAA10","0","0.14","285","Nee","Nee",,"Nee","6700","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2008-08-05T00:00:00.000","2004-08-20T00:00:00.000","2004-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43KSB7","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20250126","20100122","41930","stationwagen","7","ZWART","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20060126","20100122","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200",,,"e1*96/79*0064*21","C77FK1","VCAAAA10","0","0.14","285","Nee","Nee",,"Nee","6700","0",,"2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2010-01-22T00:00:00.000","2006-01-26T00:00:00.000","2010-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TGK33","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20230912","20140129","40813","stationwagen","7","ZWART","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20050126","20140129","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200",,,"e1*96/79*0064*19","C77FK1","VCAAAA10","0","0.14","285","Nee","Nee",,"Nee","6700","0",,"2022","Geen oordeel","05","Ja","2023-09-12T00:00:00.000","2014-01-29T00:00:00.000","2005-01-26T00:00:00.000","2014-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
