"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VRS77B","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20220811","20220811","N.v.t.","42437","speciale groep"
"Personenauto","K127SN","ALLIED VEHICLES LTD","HORIZON RE","20210226","20210226","GRIJS","37866","voor rolstoelen toegankelijk voertuig"
"Personenauto","L997VB","ALLIED VEHICLES LTD","HORIZON RE","20210827","20210827","ZWART","37866","voor rolstoelen toegankelijk voertuig"
"Personenauto","N176RK","ALLIED VEHICLES LTD","HORIZON RS","20211209","20211209","GRIJS","34109","voor rolstoelen toegankelijk voertuig"
"Personenauto","N535TT","ALLIED VEHICLES LTD","HORIZON RE PLUS","20220107","20220107","GRIJS","41576","voor rolstoelen toegankelijk voertuig"
"Personenauto","N674DZ","ALLIED VEHICLES LTD","FORD INDEPENDENCE TWIN","20190830","20210921","GRIJS","55174","voor rolstoelen toegankelijk voertuig"
"Personenauto","P228TP","ALLIED VEHICLES LTD","HORIZON RE PLUS","20220826","20220826","GRIJS","29305","voor rolstoelen toegankelijk voertuig"
"Personenauto","P363TT","ALLIED VEHICLES LTD","HORIZON RE","20221103","20221103","GRIJS","26767","voor rolstoelen toegankelijk voertuig"
"Personenauto","P586LZ","ALLIED VEHICLES LTD","HORIZON RE","20220419","20220419","GRIJS","39845","voor rolstoelen toegankelijk voertuig"
"Personenauto","P661ND","ALLIED VEHICLES LTD","HORIZON RE","20210708","20220425","ZWART","42157","voor rolstoelen toegankelijk voertuig"
"Personenauto","R522TP","ALLIED VEHICLES LTD","HORIZON RE","20220808","20221129","BLAUW","42296","voor rolstoelen toegankelijk voertuig"
"Personenauto","R734LJ","ALLIED VEHICLES LTD","HORIZON RE","20211122","20221013","GRIJS","41091","voor rolstoelen toegankelijk voertuig"
"Personenauto","R954JN","ALLIED VEHICLES LTD","HORIZON RE PLUS","20220914","20220914","GRIJS","32008","voor rolstoelen toegankelijk voertuig"
"Personenauto","S517HB","ALLIED VEHICLES LTD","HORIZON RS","20200924","20230324","GRIJS","32591","voor rolstoelen toegankelijk voertuig"
"Personenauto","S519TD","ALLIED VEHICLES LTD","HORIZON RE","20211014","20230419","GRIJS","39274","voor rolstoelen toegankelijk voertuig"
"Personenauto","S830PT","ALLIED VEHICLES LTD","HORIZON RE PLUS","20220408","20230327","BLAUW","31256","voor rolstoelen toegankelijk voertuig"
"Personenauto","S853PD","ALLIED VEHICLES LTD","VISTA","20230315","20230315","BLAUW","37066","voor rolstoelen toegankelijk voertuig"
"Personenauto","T009LF","ALLIED VEHICLES LTD","GRAND JOURNEY RE","20230711","20230711","GRIJS","37838","voor rolstoelen toegankelijk voertuig"
"Bedrijfsauto","V20DFX","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20240123","20240123","N.v.t.","48195","speciale groep"
"Bedrijfsauto","V20DTD","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20240123","20240321","N.v.t.","59546","speciale groep"
"Bedrijfsauto","V24DDJ","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20240115","20240115","N.v.t.","49294","speciale groep"
"Bedrijfsauto","V329HH","ALLIED VEHICLES LTD","INDEPENDENCE SE PLUS","20150311","20170422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V32FDD","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20240402","20240402","N.v.t.","48882","speciale groep"
"Bedrijfsauto","V37DKJ","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20240212","20240212","N.v.t.","49294","speciale groep"
"Bedrijfsauto","V51FKH","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20240123","20240426","N.v.t.","62244","speciale groep"
"Bedrijfsauto","V94DLX","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20240220","20240220","N.v.t.","48790","speciale groep"
"Bedrijfsauto","VFS90J","ALLIED VEHICLES LTD","FORD INDEPENDENCE TWIN","20200401","20200401","N.v.t.",,"speciale groep"
"Bedrijfsauto","VFS91J","ALLIED VEHICLES LTD","FORD INDEPENDENCE TWIN","20200403","20200403","N.v.t.","51691","speciale groep"
"Bedrijfsauto","VFX83J","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20200515","20200515","N.v.t.","60221","speciale groep"
"Bedrijfsauto","VFX84J","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20200508","20200508","N.v.t.","60221","speciale groep"
"Bedrijfsauto","VGB29Z","ALLIED VEHICLES LTD","FORD INDEPENDENCE TWIN","20200604","20200604","N.v.t.","60221","speciale groep"
"Bedrijfsauto","VJD46T","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20191030","20210114","N.v.t.","50104","gesloten opbouw"
"Bedrijfsauto","VJZ25S","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20210402","20210402","N.v.t.","77464","speciale groep"
"Bedrijfsauto","VKB11F","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20210416","20210416","N.v.t.","60221","speciale groep"
"Bedrijfsauto","VKH17N","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20210512","20210512","N.v.t.","60221","speciale groep"
"Bedrijfsauto","VKH32N","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20210526","20210526","N.v.t.","60221","speciale groep"
"Bedrijfsauto","VKH33N","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20210512","20210512","N.v.t.","60221","speciale groep"
"Bedrijfsauto","VKH34N","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20210519","20210519","N.v.t.","60221","speciale groep"
"Bedrijfsauto","VKK66F","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20200103","20210507","N.v.t.","54151","speciale groep"
"Bedrijfsauto","VKN30Z","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20210616","20210616","N.v.t.","60221","speciale groep"
"Bedrijfsauto","VKR41Z","ALLIED VEHICLES LTD","FORD INDEPENDENCE TWIN","20210625","20210625","N.v.t.","60221","speciale groep"
"Bedrijfsauto","VLD04Z","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20210726","20210726","N.v.t.","60221","speciale groep"
"Bedrijfsauto","VLD06F","ALLIED VEHICLES LTD","INDEPENDENCE RE","20210604","20210713","N.v.t.","73210","speciale groep"
"Bedrijfsauto","VLF46X","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20210827","20210827","N.v.t.","60221","speciale groep"
"Bedrijfsauto","VLK17Z","ALLIED VEHICLES LTD","INDEPENDENCE RE","20210903","20210903","N.v.t.","60221","speciale groep"
"Bedrijfsauto","VLS79K","ALLIED VEHICLES LTD","FORD INDEPENDENCE TWIN","20180905","20210928","N.v.t.","49112","speciale groep"
"Bedrijfsauto","VNV52V","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20220128","20220128","N.v.t.","60221","speciale groep"
"Bedrijfsauto","VPB74N","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20220214","20220214","N.v.t.","72734","speciale groep"
"Bedrijfsauto","VPG50G","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20220326","20220326","N.v.t.","60975","speciale groep"
"Bedrijfsauto","VPR51F","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20220425","20220425","N.v.t.","60975","speciale groep"
"Bedrijfsauto","VPV23S","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20220520","20220520","N.v.t.","60975","speciale groep"
"Bedrijfsauto","VRF54S","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20200506","20220614","N.v.t.","54389","speciale groep"
"Bedrijfsauto","VRL61L","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20220808","20220808","N.v.t.","60975","speciale groep"
"Bedrijfsauto","VRN57H","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20220719","20220719","N.v.t.","42057","speciale groep"
"Bedrijfsauto","VRN81B","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20220718","20220718","N.v.t.","42374","speciale groep"
"Bedrijfsauto","VRP08Z","ALLIED VEHICLES LTD","INDEPENDENCE RE","20220802","20220802","N.v.t.","41323","speciale groep"
"Bedrijfsauto","VRS14L","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20220906","20220906","N.v.t.","60975","speciale groep"
"Bedrijfsauto","VRS28P","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20220816","20220816","N.v.t.","42253","speciale groep"
"Bedrijfsauto","VRS74N","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20220816","20220816","N.v.t.","40690","speciale groep"
"Bedrijfsauto","VSH98V","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20221028","20221028","N.v.t.","60975","speciale groep"
"Bedrijfsauto","VSJ72N","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20221020","20221020","N.v.t.","40985","speciale groep"
"Bedrijfsauto","VSJ89N","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20221020","20221020","N.v.t.","40985","speciale groep"
"Bedrijfsauto","VSK52P","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20221027","20221027","N.v.t.","40265","speciale groep"
"Bedrijfsauto","VSL24F","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20221031","20221031","N.v.t.","40985","speciale groep"
"Bedrijfsauto","VSL39N","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20221102","20221102","N.v.t.","44976","speciale groep"
"Bedrijfsauto","VSL69J","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20221101","20221101","N.v.t.","44938","speciale groep"
"Bedrijfsauto","VSN03H","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20221108","20221108","N.v.t.","45462","speciale groep"
"Bedrijfsauto","VSN94B","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20221107","20221107","N.v.t.","40985","speciale groep"
"Bedrijfsauto","VSR85N","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20221122","20221122","N.v.t.","44976","speciale groep"
"Bedrijfsauto","VSR86N","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20221122","20221122","N.v.t.","44938","speciale groep"
"Bedrijfsauto","VSR90N","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20221122","20221122","N.v.t.","45462","speciale groep"
"Bedrijfsauto","VSX11T","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20221209","20221209","N.v.t.","44193","speciale groep"
"Bedrijfsauto","VTB77H","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20221219","20221219","N.v.t.","45462","speciale groep"
"Bedrijfsauto","VTB78T","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20221229","20221229","N.v.t.","40985","speciale groep"
"Bedrijfsauto","VTG03P","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20230103","20230103","N.v.t.","47366","speciale groep"
"Bedrijfsauto","VTG17P","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20230103","20230103","N.v.t.","43953","speciale groep"
"Bedrijfsauto","VTV54H","ALLIED VEHICLES LTD","FORD INDEPENDENCE TWIN","20220901","20230307","N.v.t.","60102","speciale groep"
"Bedrijfsauto","VVK71T","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20221007","20230426","N.v.t.","60816","speciale groep"
"Bedrijfsauto","VVL51L","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20230501","20230501","N.v.t.","47948","speciale groep"
"Bedrijfsauto","VVX33L","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20230615","20230615","N.v.t.","48268","speciale groep"
"Bedrijfsauto","VXF06V","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20230705","20230705","N.v.t.","47948","speciale groep"
"Bedrijfsauto","VXG81T","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20230712","20230712","N.v.t.","47948","speciale groep"
"Bedrijfsauto","VXP69L","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20230824","20230824","N.v.t.","48629","speciale groep"
"Bedrijfsauto","VXS08L","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20230905","20230905","N.v.t.","76067","speciale groep"
"Bedrijfsauto","VXS16L","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20230905","20230905","N.v.t.","48629","speciale groep"
"Bedrijfsauto","VXS18L","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20230905","20230905","N.v.t.","47544","speciale groep"
"Bedrijfsauto","VXS92K","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20230905","20230905","N.v.t.","48085","speciale groep"
"Bedrijfsauto","VXS93K","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20230915","20230915","N.v.t.","48582","speciale groep"
"Bedrijfsauto","VXS94K","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20230921","20230921","N.v.t.","48085","speciale groep"
"Bedrijfsauto","VXS99K","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20230905","20230905","N.v.t.","50439","speciale groep"
"Bedrijfsauto","VZB90D","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20231003","20231003","N.v.t.","48582","speciale groep"
"Bedrijfsauto","VZF43T","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20231023","20231023","N.v.t.","48629","speciale groep"
"Bedrijfsauto","VZG21L","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20231026","20231026","N.v.t.","48133","speciale groep"
"Bedrijfsauto","VZG53G","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20231107","20231107","N.v.t.","49262","speciale groep"
"Bedrijfsauto","VZG54G","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20231025","20231025","N.v.t.","48133","speciale groep"
"Bedrijfsauto","VZH60N","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20231101","20231101","N.v.t.","48629","speciale groep"
"Bedrijfsauto","VZL89B","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20231117","20231117","N.v.t.","49294","speciale groep"
"Bedrijfsauto","VZZ04K","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20240112","20240112","N.v.t.","48377","speciale groep"
"Bedrijfsauto","VZZ05K","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20240102","20240102","N.v.t.","47725","speciale groep"
"Personenauto","X010ZR","ALLIED VEHICLES LTD","GRAND FREEDOM","20240209","20240209","GRIJS","37164","voor rolstoelen toegankelijk voertuig"
"Personenauto","X309FD","ALLIED VEHICLES LTD","HORIZON RE","20210810","20231026","BLAUW","40697","voor rolstoelen toegankelijk voertuig"
"Personenauto","X748DF","ALLIED VEHICLES LTD","HORIZON RS","20211125","20231025","GRIJS","42036","voor rolstoelen toegankelijk voertuig"
"Personenauto","X773KR","ALLIED VEHICLES LTD","HORIZON RS PLUS","20220105","20231221","BRUIN","44114","voor rolstoelen toegankelijk voertuig"
"Personenauto","X777FT","ALLIED VEHICLES LTD","GRAND FREEDOM RE","20231110","20231110","ZWART","35148","voor rolstoelen toegankelijk voertuig"
"Personenauto","X816RN","ALLIED VEHICLES LTD","GRAND FREEDOM RE","20240112","20240112","BLAUW","37687","voor rolstoelen toegankelijk voertuig"
"Personenauto","X848BZ","ALLIED VEHICLES LTD","HORIZON RE PLUS","20210428","20231023","GRIJS","38383","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z276GH","ALLIED VEHICLES LTD","HORIZON RE PLUS","20220512","20240501","GRIJS","38002","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z448LP","ALLIED VEHICLES LTD","GRAND FREEDOM RE","20230331","20240513","GRIJS","31456","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z856DB","ALLIED VEHICLES LTD","GRAND FREEDOM RE","20240314","20240314","ZWART","38026","voor rolstoelen toegankelijk voertuig"
"Personenauto","X022LV","ALLIED VEHICLES LTD","FORD INDEPENDENCE TWIN","20190517","20231220","GRIJS","56126","voor rolstoelen toegankelijk voertuig"
"Bedrijfsauto","VTP38X","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20190626","20230215","N.v.t.","54270","speciale groep"
"Bedrijfsauto","VVN18V","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20230511","20230511","N.v.t.","47452","speciale groep"
"Personenauto","GDH41N","ALLIED VEHICLES LTD","VISTA RE PLUS",,,"GRIJS","41170","voor rolstoelen toegankelijk voertuig"
