"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10YB07","JAGUAR","E-TYPE V12 ROADSTER","19730630","20050207","BRUIN",,"coupe"
"Personenauto","10YB41","JAGUAR","E-TYPE V12 2+2","19730630","20050215","BLAUW",,"coupe"
"Personenauto","18YB83","JAGUAR","E-TYPE V12 2+2","19740630","20051006","ROOD",,"coupe"
"Personenauto","25YD58","JAGUAR","E-TYPE","19730921","20160901","GROEN",,"coupe"
"Personenauto","26YB70","JAGUAR","E-TYPE V12 2+2","19730228","20060519","ROOD",,"coupe"
"Personenauto","31YD27","JAGUAR","E-TYPE V12 2+2","19730228","19960116","WIT",,"coupe"
"Personenauto","52YD38","JAGUAR","E-TYPE SERIES 3 V12 FHC 2+2","19730228","20181017","BLAUW",,"coupe"
"Personenauto","98YD63","JAGUAR","E-TYPE SERIES 3 COUPE","19730101","20220809","BRUIN",,"coupe"
"Personenauto","AE5307","JAGUAR","E-TYPE V12 2+2","19710630","19990415","GRIJS",,"coupe"
"Personenauto","AE7306","JAGUAR","E-TYPE","19630228","19990716","GRIJS",,"coupe"
"Personenauto","AE8906","JAGUAR","E-TYPE 4.2 LITRE 2+2","19700324","19991012","GEEL",,"coupe"
"Personenauto","AE9457","JAGUAR","E-TYPE V12 2+2","19710228","19991109","GRIJS",,"coupe"
"Personenauto","AH0785","JAGUAR","E-TYPE V12 2+2","19710801","20000201","ROOD",,"coupe"
"Personenauto","AH0898","JAGUAR","E-TYPE 4.2 LITRE 2+2","19660228","20000207","GRIJS",,"coupe"
"Personenauto","AH1195","JAGUAR","E-TYPE 4.2","19700228","20000223","GROEN",,"coupe"
"Personenauto","AH3495","JAGUAR","E-TYPE","19690630","20000711","GROEN",,"coupe"
"Personenauto","AH4942","JAGUAR","E-TYPE","19690630","20001003","GROEN",,"coupe"
"Personenauto","AL0073","JAGUAR","E-TYPE","19670915","20011116","ZWART",,"coupe"
"Personenauto","AL0596","JAGUAR","E-TYPE V12 2+2","19720101","20020108","GEEL",,"coupe"
"Personenauto","AL1463","JAGUAR","E-TYPE COUPE","19650630","20020424","WIT",,"coupe"
"Personenauto","AL3124","JAGUAR","E-TYPE 4.2 SII COUPE","19700226","20021101","ROOD",,"coupe"
