"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GBH71L","PEUGEOT","308",,,"BLAUW","41600","stationwagen"
"Personenauto","GBK76V","PEUGEOT","308","20240620","20240620","BLAUW","41400","stationwagen"
"Personenauto","GDK09B","PEUGEOT","308",,,"BLAUW","41600","stationwagen"
"Personenauto","Z033RJ","PEUGEOT","308","20240621","20240621","GRIJS","41800","stationwagen"
"Personenauto","GDF02J","PEUGEOT","308",,,"BLAUW","41600","stationwagen"
"Personenauto","G024TD","PEUGEOT","PARTNER","20191127","20191127","GRIJS","34315","stationwagen"
"Personenauto","GBS38K","PEUGEOT","308","20240619","20240619","WIT","41400","stationwagen"
"Personenauto","GDG80F","PEUGEOT","308",,,"WIT","41400","stationwagen"
"Personenauto","GDD15F","PEUGEOT","308",,,"BLAUW","45000","stationwagen"
"Personenauto","GDL36B","PEUGEOT","308",,,"WIT","43000","stationwagen"
"Personenauto","GDN91X","PEUGEOT","308",,,"GRIJS","42980","stationwagen"
"Personenauto","GDR33G","PEUGEOT","308",,,"GRIJS","43899","stationwagen"
"Personenauto","TB693S","PEUGEOT","PARTNER","20180629","20180629","BRUIN","34460","stationwagen"
"Personenauto","TB696S","PEUGEOT","PARTNER","20180630","20180630","GRIJS","36230","stationwagen"
"Personenauto","GBV65V","PEUGEOT","308",,,"ZWART","43899","stationwagen"
"Personenauto","GDT19K","PEUGEOT","308",,,"WIT","45849","stationwagen"
"Personenauto","G027TD","PEUGEOT","PARTNER","20191127","20191127","BLAUW","34315","stationwagen"
"Personenauto","G358TJ","PEUGEOT","PARTNER","20191129","20191129","GRIJS","34315","stationwagen"
"Personenauto","G361TJ","PEUGEOT","PARTNER","20191129","20191129","GRIJS","34315","stationwagen"
"Personenauto","G362TJ","PEUGEOT","PARTNER","20191129","20191129","GRIJS","34315","stationwagen"
"Personenauto","G363TJ","PEUGEOT","PARTNER","20191129","20191129","GRIJS","34315","stationwagen"
"Personenauto","G640XS","PEUGEOT","PARTNER","20191220","20191220","GRIJS","34315","stationwagen"
"Personenauto","G718NG","PEUGEOT","PARTNER","20191029","20191029","ZWART","36049","stationwagen"
"Personenauto","G720JX","PEUGEOT","PARTNER","20191230","20191230","ZWART","34140","stationwagen"
