"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0091VB","JEEP","CJ-7","19780414","19780414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00EB19","JEEP","CJ7","19780630","19781114","N.v.t.",,"huifopbouw"
"Personenauto","00YB64","JEEP","CJ7","19770801","20040615","BLAUW",,"cabriolet"
"Personenauto","01LRLZ","JEEP","CJ7","19860425","20030408","GEEL",,"cabriolet"
"Personenauto","01SNFV","JEEP","CJ 7","19870526","20060302","ROOD",,"terreinvoertuig"
"Bedrijfsauto","0261RB","JEEP","CJ-7","19760921","19760921","N.v.t.",,"open wagen"
"Bedrijfsauto","02HB03","JEEP","CJ-7","19781228","19781228","N.v.t.",,"gesloten opbouw"
"Personenauto","02PVZ6","JEEP","CJ 8","19831021","19831021","ROOD",,"cabriolet"
"Personenauto","02YB57","JEEP","CJ 7","19761001","20040729","BLAUW",,"cabriolet"
"Personenauto","03GLN8","JEEP","CJ7","19810901","20080716","GRIJS",,"cabriolet"
"Personenauto","03HPPJ","JEEP","CJ 7","19821027","20011110","GROEN",,"cabriolet"
"Personenauto","03RRPT","JEEP","CJ7","19790613","20050715","PAARS",,"cabriolet"
"Personenauto","03YD59","JEEP","CJ 5","19750630","20140819","GRIJS",,"cabriolet"
"Bedrijfsauto","04FB83","JEEP","CJ-7","19790718","19790718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04HB47","JEEP","CJ-7","19790105","19790105","N.v.t.",,"gesloten opbouw"
"Personenauto","04PSXX","JEEP","CJ7","19781115","20041108","ZWART",,"cabriolet"
"Personenauto","05NXT6","JEEP","CJ7","19850911","20101215","GEEL",,"cabriolet"
"Personenauto","05PLN4","JEEP","CJ7","19800423","19800423","ROOD",,"cabriolet"
"Personenauto","05RRPS","JEEP","CJ7","19810123","20050715","BRUIN",,"cabriolet"
"Bedrijfsauto","0671PB","JEEP","CJ-7","19760901","19760901","N.v.t.",,"gesloten opbouw"
"Personenauto","06FJDG","JEEP","CJ5 CABRIOLET","19790928","20000408","ZWART",,"cabriolet"
"Personenauto","06HFFT","JEEP","CJ 7","19810731","20010606","ZWART",,"hatchback"
"Personenauto","06LVDX","JEEP","CJ7","19821102","20030521","ROOD",,"cabriolet"
"Personenauto","06LVXH","JEEP","CJ7","19860701","20030607","BLAUW",,"cabriolet"
"Bedrijfsauto","06PB53","JEEP","CJ-7","19790630","19790820","N.v.t.",,"open wagen"
"Bedrijfsauto","06VBX4","JEEP","JEEP CJ 7","19811005","20061212","N.v.t.",,"gesloten opbouw"
"Personenauto","07DBSX","JEEP","CJ5","19730228","19990628","BLAUW",,"cabriolet"
"Personenauto","07KDG2","JEEP","CJ 7","19800206","20091012","BRUIN",,"cabriolet"
"Personenauto","07NNDF","JEEP","CJ7","19780124","20031203","BLAUW",,"sedan"
"Personenauto","07YB50","JEEP","CJ 7","19770103","20041123","ZWART",,"cabriolet"
"Personenauto","07YB58","JEEP","CJ 7","19770825","20041124","BLAUW",,"terreinvoertuig"
"Personenauto","08FSFJ","JEEP","CJ7","19851004","20000621","ZWART",,"sedan"
"Personenauto","08LKSL","JEEP","CJ7","19801202","20030205","GEEL",,"cabriolet"
"Personenauto","08RBF7","JEEP","CJ7 WRANGLER","19820915","20110418","ZWART",,"cabriolet"
"Personenauto","08RGRV","JEEP","CJ7","19800328","20050321","BLAUW",,"cabriolet"
"Personenauto","08TD88","JEEP","CJ 7","19770914","19770914","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","08VLJB","JEEP","CJ-7","19770311","19770311","N.v.t.",,"open wagen"
"Personenauto","08ZJT9","JEEP","CJ7","19790701","20121129","WIT",,"cabriolet"
"Personenauto","09LKV5","JEEP","CJ7","19800619","20100511","BRUIN",,"cabriolet"
"Personenauto","09LVDX","JEEP","CJ7","19781009","20030521","GROEN",,"cabriolet"
"Personenauto","09NBH1","JEEP","CJ-7","19830101","20100813","ROOD",,"stationwagen"
"Personenauto","09PRSZ","JEEP","CJ 7","19790518","20041018","ZWART",,"cabriolet"
"Personenauto","09RDFX","JEEP","CJ7","19790913","20050202","GROEN",,"terreinvoertuig"
"Personenauto","09SZPB","JEEP","CJ 7","19820519","20020225","BLAUW",,"cabriolet"
"Personenauto","09XFRK","JEEP","CJ 7","19860630","20070518","ZWART",,"cabriolet"
"Personenauto","09XFVB","JEEP","CJ7","19790417","20070426","ROOD",,"cabriolet"
"Personenauto","09XNZP","JEEP","CJ7","19820421","20070809","ZWART",,"cabriolet"
"Personenauto","09YE08","JEEP","CJ3 B","19760101","20230724","ORANJE",,"cabriolet"
"Personenauto","09YE10","JEEP","CJ5","19770228","20230724","GRIJS",,"cabriolet"
"Bedrijfsauto","10DB49","JEEP","CJ-7","19780412","19780412","N.v.t.",,"gesloten opbouw"
"Personenauto","10HLTX","JEEP","CJ 5 RENEGADE CABRIOLET","19790630","19890705","ROOD",,"cabriolet"
"Personenauto","10RKPD","JEEP","CJ 7","19790517","20050509","ZWART",,"cabriolet"
"Bedrijfsauto","10UB44","JEEP","CJ7","19800411","19800411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VBRB","JEEP","CJ 7","19780202","19980822","N.v.t.",,"gesloten opbouw"
"Personenauto","10YD82","JEEP","CJ5","19750630","19960925","BLAUW",,"Niet geregistreerd"
"Personenauto","10YE12","JEEP","CJ7 WRANGLER","19770523","20230825","GROEN",,"cabriolet"
"Personenauto","10ZSR1","JEEP","CJ7","19830630","19910622","GRIJS",,"cabriolet"
"Bedrijfsauto","1125DB","JEEP","CJ/5","19750307","19750307","N.v.t.",,"open wagen"
"Land- of bosbouwtrekker","1180GV","JEEP","CJ-10A","19850630","20210518","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","11NB81","JEEP","CJ 7","19790627","19790627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11NB87","JEEP","CJ7","19790816","19790816","N.v.t.",,"gesloten opbouw"
"Personenauto","11SNLR","JEEP","CJ7","19780526","20060308","GEEL",,"cabriolet"
"Personenauto","11YB03","JEEP","CJ7","19730315","20050302","ROOD",,"cabriolet"
"Personenauto","11YB89","JEEP","CJ7","19770622","20050329","ZWART",,"cabriolet"
"Personenauto","12DHGS","JEEP","CJ7","19820701","19990816","ZWART",,"cabriolet"
"Personenauto","12LKJ7","JEEP","CJ7","19810228","20100506","GROEN",,"cabriolet"
"Personenauto","12LVHV","JEEP","CJ7","19791211","20030523","GEEL",,"cabriolet"
"Personenauto","12NBPH","JEEP","CJ5","19790701","20030711","ZWART",,"cabriolet"
"Personenauto","12NTG2","JEEP","CJ 7","19840329","20101211","ROOD",,"cabriolet"
"Personenauto","12PRXR","JEEP","CJ7","19821123","20041020","BLAUW",,"cabriolet"
"Bedrijfsauto","12RB34","JEEP","CJ6","19751024","19751024","N.v.t.",,"open wagen"
"Personenauto","12XGRG","JEEP","JEEP CJ7","19860701","20070525","BLAUW",,"cabriolet"
"Bedrijfsauto","1321ZB","JEEP","CJ-7","19770804","19770804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13FB44","JEEP","CJ-7","19790711","19790711","N.v.t.",,"open laadvloer"
"Personenauto","13PVFK","JEEP","CJ7","19790910","20041208","ZWART",,"cabriolet"
"Personenauto","13YB24","JEEP","CJ5","19740701","20050509","ROOD",,"cabriolet"
"Personenauto","13YE11","JEEP","CJ 5","19730228","19970422","BLAUW",,"cabriolet"
"Personenauto","14PSKZ","JEEP","CJ 7","19790630","20041028","ZWART",,"cabriolet"
"Personenauto","14RVDK","JEEP","JEEP CJ5","19780701","20050907","GEEL",,"cabriolet"
"Personenauto","14SZXV","JEEP","CJ7","19790614","19790614","ROOD",,"hatchback"
"Personenauto","14TNLT","JEEP","CJ7","19801103","20061117","ZWART",,"cabriolet"
"Personenauto","15PDH5","JEEP","CJ5","19780228","20110205","GROEN",,"cabriolet"
"Personenauto","15PDNF","JEEP","CJ5","19810701","20040506","WIT",,"cabriolet"
"Personenauto","15RKGT","JEEP","CJ7","19800401","20050506","ROOD",,"cabriolet"
