"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VPVR","Bedrijfsauto","LAND ROVER","FREELANDER DI","20241228","20030709",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1994","1550","2050","1650","750","2000","20000622","20000622","Geen verstrekking in Open Data",,"Ja",,"500",,,"2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2050",,,,,,"0","0.04","256","Nee","Nee",,"Nee","4050",,,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2003-07-09T00:00:00.000","2000-06-22T00:00:00.000","2000-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VFZS","Bedrijfsauto","LAND ROVER","FREELANDER DI","20241012","20240123",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1994","1550","2050","1650","750","2000","19990218","19990218","Geen verstrekking in Open Data",,"Ja",,"500",,,"2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2050",,,,,,"0","0.04","256","Nee","Nee",,"Nee","4050",,,"2024","Logisch","00","Ja","2024-10-12T00:00:00.000","2024-01-23T00:00:00.000","1999-02-18T00:00:00.000","1999-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VGBN","Bedrijfsauto","LAND ROVER","FREELANDER DI","20220923","20230104",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1994","1550","2050","1650","750","2000","19990226","19990226","Geen verstrekking in Open Data",,"Nee",,"500",,,"2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2050",,,,,,"0","0.04","256","Nee","Nee",,"Nee","4050",,,"2022","Onlogisch","04","Ja","2022-09-23T00:00:00.000","2023-01-04T00:00:00.000","1999-02-26T00:00:00.000","1999-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VPGH","Bedrijfsauto","LAND ROVER","FREELANDER DI","20240622","20240509",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1994","1550","2050","1650","750","2000","20000331","20000331","Geen verstrekking in Open Data",,"Nee",,"500",,,"2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2050",,,,,,"0","0.04","256","Nee","Nee",,"Nee","4050",,,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2024-05-09T00:00:00.000","2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VGBN","Bedrijfsauto","LAND ROVER","FREELANDER DI","20190811","20170812",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1994","1550","2050","1650","750","2000","19990222","19990222","Geen verstrekking in Open Data",,"Nee",,"500",,,"2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2050",,,,,,"0","0.04","256","Nee","Nee",,"Nee","4050",,,"2018","Logisch","00","Ja","2019-08-11T00:00:00.000","2017-08-12T00:00:00.000","1999-02-22T00:00:00.000","1999-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VDSL","Bedrijfsauto","LAND ROVER","FREELANDER DI","20210611","19991119",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1994","1550","2050","1650","750","2000","19981119","19981119","Geen verstrekking in Open Data",,"Nee",,"500",,,"2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2050",,,,,,"0","0.04","256","Nee","Nee",,"Nee","4050",,,"2020","Geen oordeel","07","Ja","2021-06-11T00:00:00.000","1999-11-19T00:00:00.000","1998-11-19T00:00:00.000","1998-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BHTS","Bedrijfsauto","LAND ROVER","FREELANDER DI","20240728","20240304",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1994","1550","2050","1650","750","2000","19991018","20030422","Geen verstrekking in Open Data",,"Ja",,"500",,,"2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2050",,,,,,"0","0.04","256","Nee","Nee",,"Nee","4050",,,"2024","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2024-03-04T00:00:00.000","1999-10-18T00:00:00.000","2003-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VLVX","Bedrijfsauto","LAND ROVER","FREELANDER DI","20240313","20240422",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1994","1550","2050","1650","750","2000","20000103","20000103","Geen verstrekking in Open Data",,"Ja",,"500",,,"2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2050",,,,,,"0","0.04","256","Nee","Nee",,"Nee","4050",,,"2024","Onlogisch","04","Ja","2024-03-13T00:00:00.000","2024-04-22T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VLXH","Bedrijfsauto","LAND ROVER","FREELANDER DI","20241115","20231212",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1994","1550","2050","1650","750","2000","20000118","20000118","Geen verstrekking in Open Data",,"Ja",,"500",,,"2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2050",,,,,,"0","0.04","256","Nee","Nee",,"Nee","4050",,,"2024","Logisch","00","Ja","2024-11-15T00:00:00.000","2023-12-12T00:00:00.000","2000-01-18T00:00:00.000","2000-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VPSJ","Bedrijfsauto","LAND ROVER","FREELANDER DI","20220220","20070906",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1994","1550","2050","1650","750","2000","20000513","20000513","Geen verstrekking in Open Data",,"Ja",,"500",,,"2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2050",,,,,,"0","0.04","256","Nee","Nee",,"Nee","4050",,,"2021","Logisch","00","Ja","2022-02-20T00:00:00.000","2007-09-06T00:00:00.000","2000-05-13T00:00:00.000","2000-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
