"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K003JV","RENAULT","CLIO E-TECH HYBRID","20210205","20210205","ORANJE","28190","hatchback"
"Personenauto","K242NT","RENAULT","CLIO E-TECH HYBRID","20210122","20210122","GRIJS","28920","hatchback"
"Personenauto","K572VB","RENAULT","CLIO E-TECH HYBRID","20210311","20210311","ZWART","35081","hatchback"
"Personenauto","K634DR","RENAULT","CLIO E-TECH HYBRID","20201127","20201127","GRIJS","28095","hatchback"
"Personenauto","L994LB","RENAULT","CLIO E-TECH HYBRID","20210617","20210617","ZWART","27244","hatchback"
"Personenauto","N029PJ","RENAULT","CLIO E-TECH HYBRID","20211206","20211206","ROOD","28527","hatchback"
"Personenauto","N820TJ","RENAULT","CLIO E-TECH HYBRID","20220106","20220106","GRIJS","27612","hatchback"
"Personenauto","N999FH","RENAULT","CLIO E-TECH HYBRID","20211004","20211004","GRIJS","26974","hatchback"
"Personenauto","P437GT","RENAULT","CLIO E-TECH HYBRID","20220310","20220310","GRIJS","27119","hatchback"
"Personenauto","R070KP","RENAULT","CLIO E-TECH HYBRID","20220929","20220929","GRIJS","24599","hatchback"
"Personenauto","R447SL","RENAULT","CLIO E-TECH HYBRID","20221118","20221118","BLAUW","28091","hatchback"
"Personenauto","S146VZ","RENAULT","CLIO E-TECH HYBRID","20230503","20230503","ZWART","25490","hatchback"
"Personenauto","T088VT","RENAULT","CLIO E-TECH HYBRID","20230915","20230915","BLAUW","31450","hatchback"
