"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GBT8","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080529","20080529","ZWART","41878","stationwagen"
"Personenauto","00GJT9","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080815","20080815","GRIJS","33489","stationwagen"
"Personenauto","00JRG2","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090805","20090805","ZWART",,"stationwagen"
"Personenauto","00JTR1","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090827","20090827","ZWART","37894","stationwagen"
"Personenauto","00LXN6","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100714","20100714","GRIJS","32345","stationwagen"
"Personenauto","00NKG1","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100928","20100928","GRIJS","32345","stationwagen"
"Personenauto","00RZD2","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20110824","20110824","ZWART","39649","stationwagen"
"Personenauto","00SHN1","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20110930","20110930","GRIJS","39649","stationwagen"
"Personenauto","01GJR1","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080630","20080630","ZWART","47217","stationwagen"
"Personenauto","01GZP9","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20081010","20081010","GRIJS","30789","stationwagen"
"Personenauto","01KLB2","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100105","20100105","ZWART","39599","stationwagen"
"Personenauto","01LTF6","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100630","20100630","GRIJS","32345","stationwagen"
"Personenauto","01SHN1","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20111003","20111003","WIT","37645","stationwagen"
"Personenauto","01XFKT","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070516","20070516","GRIJS","30788","stationwagen"
"Personenauto","01XVZD","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20071026","20071026","ZWART",,"stationwagen"
"Personenauto","01XXLG","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20071129","20071129","GRIJS",,"stationwagen"
"Personenauto","01ZBXK","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080104","20080104","GRIJS","35888","stationwagen"
"Personenauto","01ZDJV","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080123","20080123","ZWART","30788","stationwagen"
"Personenauto","02GFK6","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080610","20080610","BLAUW","30789","stationwagen"
"Personenauto","02GJT9","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090528","20090528","GRIJS","44002","stationwagen"
