"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00HDD7","MERCEDES-BENZ","C 180 KOMPRESSOR","20081017","20081017","BLAUW","40144","sedan"
"Personenauto","00HLR2","MERCEDES-BENZ","C 180 KOMPRESSOR","20090106","20090106","GRIJS","35609","sedan"
"Personenauto","01JNF8","MERCEDES-BENZ","C 180 KOMPRESSOR","20090707","20090707","GRIJS","44147","sedan"
"Personenauto","01JSG2","MERCEDES-BENZ","C 180 KOMPRESSOR","20090813","20090813","BEIGE","42333","sedan"
"Personenauto","01PRNF","MERCEDES-BENZ","C 180 KOMPRESSOR","20041015","20041015","ZWART",,"coupe"
"Personenauto","01RBTZ","MERCEDES-BENZ","C 180 KOMPRESSOR","20050211","20050211","GRIJS","39967","sedan"
"Personenauto","01THVF","MERCEDES-BENZ","C 180 KOMPRESSOR","20060922","20060922","GRIJS","40692","sedan"
"Personenauto","01TKKV","MERCEDES-BENZ","C 180 KOMPRESSOR","20061013","20061013","GRIJS","47895","sedan"
"Personenauto","01XXSG","MERCEDES-BENZ","C 180 KOMPRESSOR","20071031","20071031","GRIJS","45940","sedan"
"Personenauto","02JGH3","MERCEDES-BENZ","C 180 KOMPRESSOR","20090520","20090520","GRIJS","37118","sedan"
"Personenauto","02JZFS","MERCEDES-BENZ","C 180 KOMPRESSOR","20021007","20021007","CREME",,"sedan"
"Personenauto","02KRZ2","MERCEDES-BENZ","C 180 KOMPRESSOR","20090225","20100204","ZWART",,"sedan"
"Personenauto","02LXXP","MERCEDES-BENZ","C 180 KOMPRESSOR","20030624","20030624","ZWART",,"sedan"
"Personenauto","02XSXF","MERCEDES-BENZ","C 180 KOMPRESSOR","20070928","20070928","ZWART","49231","sedan"
"Personenauto","03JXGV","MERCEDES-BENZ","C 180 KOMPRESSOR","20020930","20020930","GRIJS",,"coupe"
"Personenauto","03KZX8","MERCEDES-BENZ","C 180 KOMPRESSOR","20090317","20100317","GRIJS",,"sedan"
"Personenauto","03LTRF","MERCEDES-BENZ","C 180 KOMPRESSOR","20030519","20030519","GRIJS",,"stationwagen"
"Personenauto","03LVLN","MERCEDES-BENZ","C 180 KOMPRESSOR","20030528","20030528","GROEN",,"coupe"
"Personenauto","03NGLN","MERCEDES-BENZ","C 180 KOMPRESSOR","20030908","20030908","ZWART",,"sedan"
"Personenauto","03NPBB","MERCEDES-BENZ","C 180 KOMPRESSOR","20040105","20040105","BLAUW",,"hatchback"
"Personenauto","03TZH7","MERCEDES-BENZ","C 180 KOMPRESSOR","20071206","20120425","GRIJS",,"sedan"
"Personenauto","03ZFZK","MERCEDES-BENZ","C 180 KOMPRESSOR","20080116","20080116","GRIJS","51399","stationwagen"
"Personenauto","04JSG9","MERCEDES-BENZ","C 180 KOMPRESSOR","20080818","20090805","ZWART",,"sedan"
"Personenauto","04LRGN","MERCEDES-BENZ","C 180 KOMPRESSOR","20030407","20030407","ZWART",,"stationwagen"
"Personenauto","04NRHD","MERCEDES-BENZ","C 180 KOMPRESSOR","20040115","20040115","ZWART",,"hatchback"
"Personenauto","05PRSJ","MERCEDES-BENZ","C 180 KOMPRESSOR","20041115","20041115","GRIJS",,"sedan"
"Personenauto","06KSZ2","MERCEDES-BENZ","C 180 KOMPRESSOR","20100202","20100202","GRIJS","40173","stationwagen"
"Personenauto","06KVV2","MERCEDES-BENZ","C 180 KOMPRESSOR","20090202","20100302","GRIJS",,"sedan"
"Personenauto","06LDNK","MERCEDES-BENZ","C 180 KOMPRESSOR","20021113","20021113","ZWART",,"coupe"
"Personenauto","06TXN5","MERCEDES-BENZ","C 180 KOMPRESSOR","20080915","20121221","GRIJS","52619","stationwagen"
"Personenauto","06XHNK","MERCEDES-BENZ","C 180 KOMPRESSOR","20070605","20070605","ZWART","45999","stationwagen"
"Personenauto","07JSX7","MERCEDES-BENZ","C 180 KOMPRESSOR","20090819","20090819","GRIJS","36047","sedan"
"Personenauto","07LKBF","MERCEDES-BENZ","C 180 KOMPRESSOR","20030130","20030130","BLAUW",,"sedan"
"Personenauto","07LVFS","MERCEDES-BENZ","C 180 KOMPRESSOR","20030530","20030530","GRIJS",,"sedan"
"Personenauto","07RBXH","MERCEDES-BENZ","C 180 KOMPRESSOR","20050214","20050214","GRIJS","47315","stationwagen"
"Personenauto","08JVVS","MERCEDES-BENZ","C 180 KOMPRESSOR","20020913","20020913","BLAUW",,"sedan"
"Personenauto","08KPJ4","MERCEDES-BENZ","C 180 KOMPRESSOR","20100115","20100115","ZWART","37348","sedan"
"Personenauto","08KPS9","MERCEDES-BENZ","C 180 KOMPRESSOR","20100113","20100113","GRIJS","39110","stationwagen"
"Personenauto","08PFFF","MERCEDES-BENZ","C 180 KOMPRESSOR","20040526","20040526","ZWART",,"sedan"
"Personenauto","08RLLJ","MERCEDES-BENZ","C 180 KOMPRESSOR","20050526","20050526","GRIJS","42328","sedan"
"Personenauto","09NHXS","MERCEDES-BENZ","C 180 KOMPRESSOR","20031001","20031001","BLAUW",,"sedan"
"Personenauto","10LFHF","MERCEDES-BENZ","C 180 KOMPRESSOR","20021129","20021129","ZWART",,"sedan"
"Personenauto","10LRNV","MERCEDES-BENZ","C 180 KOMPRESSOR","20030415","20030415","BLAUW",,"coupe"
"Personenauto","10NNPR","MERCEDES-BENZ","C 180 KOMPRESSOR","20040116","20040116","ZWART",,"sedan"
"Personenauto","10RFKS","MERCEDES-BENZ","C 180 KOMPRESSOR","20050303","20050303","GRIJS","40530","sedan"
"Personenauto","10ZPKK","MERCEDES-BENZ","C 180 KOMPRESSOR","20080418","20080418","GRIJS","42866","sedan"
"Personenauto","11KSG1","MERCEDES-BENZ","C 180 KOMPRESSOR","20100130","20100130","GRIJS","37348","sedan"
"Personenauto","11LBHS","MERCEDES-BENZ","C 180 KOMPRESSOR","20021107","20021107","GRIJS",,"sedan"
"Personenauto","11LDGZ","MERCEDES-BENZ","C 180 KOMPRESSOR","20021115","20021115","GRIJS",,"sedan"
"Personenauto","11LZNX","MERCEDES-BENZ","C 180 KOMPRESSOR","20030708","20030708","ZWART",,"sedan"
"Personenauto","11PTBV","MERCEDES-BENZ","C 180 KOMPRESSOR","20041115","20041115","ZWART",,"coupe"
"Personenauto","12JRJS","MERCEDES-BENZ","C 180 KOMPRESSOR","20020715","20020715","ZWART",,"stationwagen"
"Personenauto","12JTNT","MERCEDES-BENZ","C 180 KOMPRESSOR","20020821","20020821","GRIJS",,"stationwagen"
"Personenauto","12LFFB","MERCEDES-BENZ","C 180 KOMPRESSOR","20021126","20021126","GRIJS",,"coupe"
"Personenauto","13LFNH","MERCEDES-BENZ","C 180 KOMPRESSOR","20030103","20030103","GRIJS",,"sedan"
"Personenauto","13NVZJ","MERCEDES-BENZ","C 180 KOMPRESSOR","20040317","20040317","GRIJS",,"sedan"
"Personenauto","14HZJ2","MERCEDES-BENZ","C 180 KOMPRESSOR","20090327","20090327","ZWART","41776","sedan"
"Personenauto","14LBHS","MERCEDES-BENZ","C 180 KOMPRESSOR","20021024","20021024","ZWART",,"sedan"
"Personenauto","14LPJB","MERCEDES-BENZ","C 180 KOMPRESSOR","20030325","20030325","ZWART",,"sedan"
"Personenauto","14LZNX","MERCEDES-BENZ","C 180 KOMPRESSOR","20030701","20030701","GRIJS",,"sedan"
"Personenauto","14NDRZ","MERCEDES-BENZ","C 180 KOMPRESSOR","20030808","20030808","GRIJS",,"sedan"
"Personenauto","14NXBN","MERCEDES-BENZ","C 180 KOMPRESSOR","20040312","20040312","BLAUW",,"sedan"
"Personenauto","14ZRLV","MERCEDES-BENZ","C 180 KOMPRESSOR","20080513","20080513","ZWART","45146","sedan"
"Personenauto","15HRP3","MERCEDES-BENZ","C 180 KOMPRESSOR","20090207","20090207","WIT","52764","sedan"
"Personenauto","15JXGV","MERCEDES-BENZ","C 180 KOMPRESSOR","20020920","20020920","BLAUW",,"sedan"
"Personenauto","15PRKT","MERCEDES-BENZ","C 180 KOMPRESSOR","20041019","20041019","ZWART",,"sedan"
"Personenauto","16JTJ2","MERCEDES-BENZ","C 180 KOMPRESSOR","20090824","20090824","ZWART","48868","sedan"
"Personenauto","16KJG3","MERCEDES-BENZ","C 180 KOMPRESSOR","20090409","20100528","ZWART",,"sedan"
"Personenauto","16LDSF","MERCEDES-BENZ","C 180 KOMPRESSOR","20021115","20021115","GRIJS",,"sedan"
"Personenauto","16LTD1","MERCEDES-BENZ","C 180 KOMPRESSOR","20100628","20100628","GRIJS","38476","sedan"
"Personenauto","16RBBK","MERCEDES-BENZ","C 180 KOMPRESSOR","20050124","20050124","GRIJS","45245","stationwagen"
"Personenauto","17GFZ3","MERCEDES-BENZ","C 180 KOMPRESSOR","20080611","20080611","GRIJS","46137","coupe"
"Personenauto","17KTR2","MERCEDES-BENZ","C 180 KOMPRESSOR","20090422","20100216","ZWART",,"sedan"
"Personenauto","17LBXR","MERCEDES-BENZ","C 180 KOMPRESSOR","20021101","20021101","ZWART",,"coupe"
"Personenauto","17LDNK","MERCEDES-BENZ","C 180 KOMPRESSOR","20021115","20021115","BLAUW",,"sedan"
"Personenauto","17LLVN","MERCEDES-BENZ","C 180 KOMPRESSOR","20030228","20030228","BLAUW",,"sedan"
"Personenauto","17XLVP","MERCEDES-BENZ","C 180 KOMPRESSOR","20070713","20070713","BLAUW","45999","stationwagen"
"Personenauto","17XRVX","MERCEDES-BENZ","C 180 KOMPRESSOR","20070906","20070906","GRIJS","41927","stationwagen"
"Personenauto","18LJLF","MERCEDES-BENZ","C 180 KOMPRESSOR","20030117","20030117","BLAUW",,"sedan"
"Personenauto","18PKXN","MERCEDES-BENZ","C 180 KOMPRESSOR","20040810","20040810","GRIJS",,"sedan"
"Personenauto","19JPTP","MERCEDES-BENZ","C 180 KOMPRESSOR","20020705","20020705","BLAUW",,"sedan"
"Personenauto","19JSGH","MERCEDES-BENZ","C 180 KOMPRESSOR","20020726","20020726","ZWART",,"stationwagen"
"Personenauto","19LGLG","MERCEDES-BENZ","C 180 KOMPRESSOR","20030103","20030103","ZWART",,"sedan"
"Personenauto","19LTHK","MERCEDES-BENZ","C 180 KOMPRESSOR","20030512","20030512","BLAUW",,"stationwagen"
"Personenauto","19LXVB","MERCEDES-BENZ","C 180 KOMPRESSOR","20030619","20030619","GRIJS",,"sedan"
"Personenauto","19RFPG","MERCEDES-BENZ","C 180 KOMPRESSOR","20050303","20050303","ZWART","38996","stationwagen"
"Personenauto","20KVX1","MERCEDES-BENZ","C 180 KOMPRESSOR","20100301","20100301","GRIJS","41682","sedan"
"Personenauto","20PFGP","MERCEDES-BENZ","C 180 KOMPRESSOR","20040527","20040527","GRIJS",,"sedan"
"Personenauto","20PLVD","MERCEDES-BENZ","C 180 KOMPRESSOR","20040908","20040908","GRIJS",,"sedan"
"Personenauto","21JGJ8","MERCEDES-BENZ","C 180 KOMPRESSOR","20071002","20090516","GRIJS",,"sedan"
"Personenauto","21JPTP","MERCEDES-BENZ","C 180 KOMPRESSOR","20020702","20020702","ZWART",,"sedan"
"Personenauto","21LHZN","MERCEDES-BENZ","C 180 KOMPRESSOR","20030121","20030121","GRIJS",,"sedan"
"Personenauto","21LRLG","MERCEDES-BENZ","C 180 KOMPRESSOR","20030417","20030417","CREME",,"sedan"
