"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","12BPGV","NISSAN","NISSAN CABSTAR","20040705","20040705","N.v.t.",,"kipper"
"Bedrijfsauto","14VGLS","NISSAN","NISSAN CABSTAR E","19990319","19990319","N.v.t.",,"kipper"
"Bedrijfsauto","14VTFT","NISSAN","NISSAN CABSTAR E","20001214","20001214","N.v.t.",,"kipper"
"Bedrijfsauto","15VTFT","NISSAN","NISSAN CABSTAR E","20001214","20001214","N.v.t.",,"kipper"
"Bedrijfsauto","19VTFT","NISSAN","NISSAN CABSTAR E","20001215","20001215","N.v.t.",,"kipper"
"Bedrijfsauto","23BVBN","NISSAN","NISSAN CABSTAR","20050822","20050822","N.v.t.",,"kipper"
"Bedrijfsauto","29BPBR","NISSAN","NISSAN CABSTAR","20040618","20040618","N.v.t.",,"kipper"
"Bedrijfsauto","29BTXN","NISSAN","PICKUP 2.5DI 4WD","20050902","20050902","N.v.t.",,"kipper"
"Bedrijfsauto","2VGD94","NISSAN","CABSTAR 35.13","20070621","20100113","N.v.t.",,"kipper"
"Bedrijfsauto","2VLS00","NISSAN","NISSAN CABSTAR","20110215","20110215","N.v.t.","46276","kipper"
"Bedrijfsauto","48VPPF","NISSAN","CABSTAR.E 2.3D","20000428","20000428","N.v.t.",,"kipper"
"Bedrijfsauto","52VZG9","NISSAN","NISSAN ATLEON","20090105","20090105","N.v.t.",,"kipper"
"Bedrijfsauto","5VBD01","NISSAN","NISSAN MOTOR IBERICA S.A.","20090305","20090305","N.v.t.",,"kipper"
"Bedrijfsauto","5VBD03","NISSAN","NISSAN MOTOR IBERICA S.A.","20090305","20090305","N.v.t.",,"kipper"
"Bedrijfsauto","5VBD09","NISSAN","NISSAN MOTOR IBERICA S.A.","20090305","20090305","N.v.t.",,"kipper"
"Bedrijfsauto","5VBD10","NISSAN","NISSAN MOTOR IBERICA S.A.","20090305","20090305","N.v.t.",,"kipper"
"Bedrijfsauto","5VHJ14","NISSAN","NISSAN CABSTAR","20100421","20100421","N.v.t.","41027","kipper"
"Bedrijfsauto","5VZB90","NISSAN","CABSTAR","20080327","20120907","N.v.t.","36699","kipper"
"Bedrijfsauto","61VJXT","NISSAN","CABSTAR.E 2.3D","19990929","19990929","N.v.t.",,"kipper"
"Bedrijfsauto","68VTXG","NISSAN","NISSAN CABSTAR E","20010213","20010213","N.v.t.",,"kipper"
"Bedrijfsauto","6VDF70","NISSAN","NISSAN CABSTAR","20090611","20090611","N.v.t.",,"kipper"
"Bedrijfsauto","7VLG41","NISSAN","NISSAN CABSTAR","20110111","20110111","N.v.t.","45023","kipper"
"Bedrijfsauto","82VFR5","NISSAN","CABSTAR PICKUP 100.28","20070413","20070413","N.v.t.",,"kipper"
"Bedrijfsauto","8VDT93","NISSAN","NISSAN CABSTAR","20090824","20090824","N.v.t.",,"kipper"
"Bedrijfsauto","96BGHV","NISSAN","NISSAN CABSTAR.E","20021120","20021120","N.v.t.",,"kipper"
"Bedrijfsauto","V001JF","NISSAN","NISSAN NT400","20170912","20170912","N.v.t.","52961","kipper"
"Bedrijfsauto","V028HG","NISSAN","NISSAN E-NV200","20170707","20170707","N.v.t.","31545","kipper"
"Bedrijfsauto","V029HG","NISSAN","NISSAN E-NV200","20170707","20170707","N.v.t.","31545","kipper"
"Bedrijfsauto","V030VZ","NISSAN","NISSAN E-NV200","20190307","20190307","N.v.t.","40136","kipper"
"Bedrijfsauto","V078PD","NISSAN","NISSAN NT400","20180605","20180605","N.v.t.","42249","kipper"
"Bedrijfsauto","V078VK","NISSAN","NISSAN E-NV200","20190304","20190304","N.v.t.","40197","kipper"
"Bedrijfsauto","V082DK","NISSAN","NISSAN NT400 CABSTAR","20170116","20170116","N.v.t.","47787","kipper"
"Bedrijfsauto","V126PD","NISSAN","NISSAN NT400","20180514","20180514","N.v.t.","42249","kipper"
"Bedrijfsauto","V131BV","NISSAN","NISSAN E-NV200","20161214","20161214","N.v.t.","35950","kipper"
"Bedrijfsauto","V133TZ","NISSAN","NISSAN E-NV200","20190117","20190117","N.v.t.","40560","kipper"
"Bedrijfsauto","V188LF","NISSAN","NISSAN ENV200","20180126","20180126","N.v.t.","41373","kipper"
"Bedrijfsauto","V242LF","NISSAN","NISSAN ENV200","20180126","20180126","N.v.t.","41373","kipper"
"Bedrijfsauto","V254FX","NISSAN","NISSAN NV200","20170413","20170413","N.v.t.","26152","kipper"
