"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04ZJD2","SMART","FORFOUR 1.3","20051221","20121120","GRIJS","17920","hatchback"
"Personenauto","11TZTF","SMART","SMART FORFOUR 1.3","20050418","20071212","GRIJS",,"hatchback"
"Personenauto","1XKG60","SMART","FORFOUR 1.3","20040510","20140822","GRIJS",,"hatchback"
"Personenauto","28TZSZ","SMART","SMART FORFOUR 1.3","20050418","20071004","GRIJS",,"hatchback"
"Personenauto","GL065Z","SMART","SMART FORFOUR 1.3","20040506","20150625","GRIJS",,"hatchback"
"Personenauto","J775ZD","SMART","SMART FORFOUR 1.3","20040706","20201103","GRIJS",,"hatchback"
"Personenauto","J813PF","SMART","FORFOUR 1.3","20050202","20200918","GRIJS",,"hatchback"
"Personenauto","JZ220V","SMART","FORFOUR 1.3","20070126","20160712","GRIJS",,"hatchback"
"Personenauto","K111BD","SMART","SMART FORFOUR 1.3","20070410","20201112","GRIJS",,"hatchback"
"Personenauto","K283SG","SMART","FORFOUR 1.3","20050520","20210424","ZWART",,"hatchback"
"Personenauto","KR428H","SMART","SMART FORFOUR 1.3","20040630","20161031","GRIJS",,"hatchback"
"Personenauto","L182GD","SMART","SMART FORFOUR 1.3","20040517","20210506","GRIJS",,"hatchback"
"Personenauto","N885SF","SMART","SMART FORFOUR 1.3","20050421","20211217","GRIJS",,"hatchback"
"Personenauto","NR510J","SMART","FORFOUR 1.3","20041005","20170327","GRIJS",,"hatchback"
"Personenauto","PJ960Z","SMART","FORFOUR 1.3","20060522","20171103","GRIJS","20330","hatchback"
"Personenauto","PR814K","SMART","FORFOUR 1.3","20050614","20170824","ZWART",,"hatchback"
"Personenauto","RT974N","SMART","FORFOUR 1.3","20040804","20201106","GRIJS",,"hatchback"
"Personenauto","SJ026Z","SMART","SMART FORFOUR 1.3","20050512","20180528","GRIJS",,"hatchback"
"Personenauto","TH352Z","SMART","FORFOUR 1.3","20050825","20180825","GRIJS",,"hatchback"
"Personenauto","TJ904P","SMART","FORFOUR 1.3","20050608","20180816","GRIJS",,"hatchback"
"Personenauto","TK912F","SMART","FORFOUR 1.3","20051116","20180822","GRIJS",,"hatchback"
"Personenauto","TP334T","SMART","SMART FORFOUR 1.3","20041230","20181117","GRIJS",,"hatchback"
"Personenauto","XN909H","SMART","FORFOUR 1.3","20041229","20190315","GRIJS",,"hatchback"
"Personenauto","ZL271G","SMART","FORFOUR 1.3","20040809","20190629","BLAUW",,"hatchback"
