"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","76VK49","VOLKSWAGEN","1302 LS","19720630","19780531","GEEL",,"Niet geregistreerd"
"Personenauto","79XG98","VOLKSWAGEN","1302 LS","19710630","19780825","BLAUW",,"Niet geregistreerd"
"Personenauto","92DJ71","VOLKSWAGEN","1302 LS","19740724","19740724","ORANJE",,"Niet geregistreerd"
"Personenauto","AE0070","VOLKSWAGEN","1302 LS CABRIOLET","19711109","19980707","WIT",,"Niet geregistreerd"
"Personenauto","AH3808","VOLKSWAGEN","1302 LS CABRIOLET","19700630","19970716","ZWART",,"Niet geregistreerd"
"Personenauto","AH7008","VOLKSWAGEN","1302 LS","19720330","19780605","BLAUW",,"Niet geregistreerd"
"Personenauto","AM8872","VOLKSWAGEN","KEVER 1302 LS","19710630","19830707","GEEL",,"Niet geregistreerd"
"Personenauto","DE1101","VOLKSWAGEN","1302 LS","19720630","19880202","ORANJE",,"Niet geregistreerd"
"Personenauto","DE1549","VOLKSWAGEN","1302 LS CABRIOLET","19710630","19880617","WIT",,"Niet geregistreerd"
"Personenauto","DE1693","VOLKSWAGEN","1302 LS CABRIOLET","19710630","19890227","ZWART",,"Niet geregistreerd"
"Personenauto","DE2351","VOLKSWAGEN","1302 LS CABRIOLET","19710630","19840112","WIT",,"Niet geregistreerd"
"Personenauto","DE3064","VOLKSWAGEN","1302 LS CABRIOLET","19720630","19890218","BRUIN",,"Niet geregistreerd"
"Personenauto","DE4059","VOLKSWAGEN","1302 LS CABRIOLET","19720630","19930601","ROOD",,"Niet geregistreerd"
"Personenauto","DE4714","VOLKSWAGEN","1302 LS CABRIOLET","19720630","19891201","ROOD",,"Niet geregistreerd"
"Personenauto","DE4914","VOLKSWAGEN","1302 LS","19720630","19900220","GRIJS",,"Niet geregistreerd"
"Personenauto","DE4975","VOLKSWAGEN","1302 LS","19710630","19900301","WIT",,"Niet geregistreerd"
"Personenauto","DE5592","VOLKSWAGEN","1302 LS KEVER","19700630","19900530","ROOD",,"Niet geregistreerd"
"Personenauto","DE5770","VOLKSWAGEN","1302 LS CABRIOLET","19700630","19900621","GROEN",,"Niet geregistreerd"
"Personenauto","DE5776","VOLKSWAGEN","1302 LS CABRIOLET","19700630","19900627","ROOD",,"Niet geregistreerd"
"Personenauto","DE5853","VOLKSWAGEN","1302 LS CABRIOLET","19720630","19900709","ROOD",,"Niet geregistreerd"
"Personenauto","DE6292","VOLKSWAGEN","1302 LS","19720630","19900820","WIT",,"Niet geregistreerd"
"Personenauto","DE6578","VOLKSWAGEN","1302 LS","19700630","19840606","ROOD",,"Niet geregistreerd"
"Personenauto","DE6937","VOLKSWAGEN","1302 LS","19710630","19901105","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7588","VOLKSWAGEN","1302 LS","19710630","19840620","WIT",,"Niet geregistreerd"
"Personenauto","DE8703","VOLKSWAGEN","1302 LS","19700630","19910928","ROOD",,"Niet geregistreerd"
"Personenauto","DE8945","VOLKSWAGEN","1302 LS","19720613","19910717","WIT",,"Niet geregistreerd"
"Personenauto","DE9908","VOLKSWAGEN","KEVER 1302 LS CABRIOLET","19720630","19911025","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0219","VOLKSWAGEN","1302 LS","19710630","19920130","ROOD",,"Niet geregistreerd"
"Personenauto","DH0446","VOLKSWAGEN","1302 LS","19720630","19920120","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1003","VOLKSWAGEN","1302 LS CABRIOLET","19710630","19920410","ROOD",,"Niet geregistreerd"
"Personenauto","DH1885","VOLKSWAGEN","1302 LS CABRIOLET","19720630","19920707","ROOD",,"Niet geregistreerd"
"Personenauto","DH1988","VOLKSWAGEN","KEVER 1302 LS","19710630","19920716","WIT",,"Niet geregistreerd"
"Personenauto","DH2035","VOLKSWAGEN","1302 LS","19710630","19920720","GRIJS",,"Niet geregistreerd"
"Personenauto","DH3421","VOLKSWAGEN","1302 LS CABRIOLET","19710630","19921228","WIT",,"Niet geregistreerd"
"Personenauto","DH3938","VOLKSWAGEN","1302 LS","19700630","19930305","WIT",,"Niet geregistreerd"
"Personenauto","DH5415","VOLKSWAGEN","1302 LS CABRIOLET","19720721","19930708","ROOD",,"Niet geregistreerd"
"Personenauto","DH5556","VOLKSWAGEN","1302 LS CABRIOLET","19720619","19930723","ROOD",,"Niet geregistreerd"
"Personenauto","DH6061","VOLKSWAGEN","1302 LS","19710219","19930903","ROOD",,"Niet geregistreerd"
"Personenauto","DH8067","VOLKSWAGEN","1302 LS","19710323","19940303","ROOD",,"Niet geregistreerd"
"Personenauto","DH8205","VOLKSWAGEN","1302 LS CABRIOLET","19720405","19940407","GROEN",,"Niet geregistreerd"
"Personenauto","DH8594","VOLKSWAGEN","1302 LS","19720207","19940516","PAARS",,"Niet geregistreerd"
"Personenauto","DH9129","VOLKSWAGEN","1302 LS","19710625","19940602","WIT",,"Niet geregistreerd"
"Personenauto","DH9721","VOLKSWAGEN","1302 LS","19710630","19940714","WIT",,"Niet geregistreerd"
"Personenauto","DL0565","VOLKSWAGEN","1302 LS 1200 CC","19710804","19950504","ORANJE",,"Niet geregistreerd"
"Personenauto","DL1565","VOLKSWAGEN","1302 LS CABRIOLET","19710921","19941202","ROOD",,"Niet geregistreerd"
"Personenauto","DL4848","VOLKSWAGEN","1302 LS","19720411","19950712","ZWART",,"Niet geregistreerd"
"Personenauto","DL6152","VOLKSWAGEN","1302 LS","19720309","19950908","GEEL",,"Niet geregistreerd"
"Personenauto","DL6219","VOLKSWAGEN","1302 LS","19710210","19950915","WIT",,"Niet geregistreerd"
"Personenauto","DL6560","VOLKSWAGEN","1302 LS CABRIOLET","19711021","19950928","GROEN",,"Niet geregistreerd"
"Personenauto","DM2591","VOLKSWAGEN","1302 LS CABRIOLET","19710322","19960618","ROOD",,"Niet geregistreerd"
"Personenauto","DM6746","VOLKSWAGEN","1302 LS KARMANN","19710611","19961115","GROEN",,"Niet geregistreerd"
"Personenauto","DM9569","VOLKSWAGEN","1302 LS CABRIO","19720612","19970403","WIT",,"Niet geregistreerd"
"Personenauto","DM9853","VOLKSWAGEN","VW 1302 LS","19701028","19970416","WIT",,"Niet geregistreerd"
"Personenauto","DR0772","VOLKSWAGEN","1302 LS","19710630","19880120","WIT",,"Niet geregistreerd"
"Personenauto","DR1505","VOLKSWAGEN","CABRIOLET 1302 LS","19700916","19970617","GRIJS",,"Niet geregistreerd"
"Personenauto","DR2180","VOLKSWAGEN","1302 LS","19710228","19970709","ROOD",,"Niet geregistreerd"
"Personenauto","DR2577","VOLKSWAGEN","1302 LS","19710630","19970724","ROOD",,"Niet geregistreerd"
"Personenauto","DR2791","VOLKSWAGEN","15 1302 LS","19700910","19970730","ROOD",,"Niet geregistreerd"
"Personenauto","DR2894","VOLKSWAGEN","1302 LS","19710629","19970804","ORANJE",,"Niet geregistreerd"
"Personenauto","DR3295","VOLKSWAGEN","1302 LS CABRIOLET","19720228","19970827","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5914","VOLKSWAGEN","1302 LS CABRIOLET","19710331","19971230","BRUIN",,"Niet geregistreerd"
"Personenauto","DR6327","VOLKSWAGEN","1302 LS CABRIOLET","19710228","19980126","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6654","VOLKSWAGEN","1302 LS","19710625","19980306","WIT",,"Niet geregistreerd"
"Personenauto","DR6750","VOLKSWAGEN","KEVER 1302 LS CABRIOLET","19700630","19810919","GEEL",,"Niet geregistreerd"
"Personenauto","DR6895","VOLKSWAGEN","VW 1302 LS","19710507","19980302","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ3627","VOLKSWAGEN","1302 LS","19720630","19840525","WIT",,"Niet geregistreerd"
"Personenauto","DZ5551","VOLKSWAGEN","1302 LS","19710630","19850114","ROOD",,"Niet geregistreerd"
"Personenauto","GD13VD","VOLKSWAGEN","1302 LS","19720630","19800702","WIT",,"Niet geregistreerd"
"Personenauto","GF32ZX","VOLKSWAGEN","1302 LS","19720630","19800801","WIT",,"Niet geregistreerd"
"Personenauto","GY51BP","VOLKSWAGEN","1302 LS","19720630","19810519","ROOD",,"Niet geregistreerd"
"Personenauto","HK44SJ","VOLKSWAGEN","1302 LS","19710630","19820208","WIT",,"Niet geregistreerd"
"Personenauto","HX74SV","VOLKSWAGEN","1302 LS","19710630","19820621","WIT",,"Niet geregistreerd"
"Personenauto","HY82KV","VOLKSWAGEN","1302 LS","19710630","19820830","ROOD",,"Niet geregistreerd"
"Personenauto","JD93ZB","VOLKSWAGEN","1302 LS","19710630","19821015","BLAUW",,"Niet geregistreerd"
"Personenauto","JN42RK","VOLKSWAGEN","1302 LS","19700630","19830310","GRIJS",,"Niet geregistreerd"
"Personenauto","LS13RP","VOLKSWAGEN","1302 LS","19700630","19850214","BLAUW",,"Niet geregistreerd"
"Personenauto","NJ50BJ","VOLKSWAGEN","1302 LS","19720630","19850708","GEEL",,"Niet geregistreerd"
"Personenauto","NP51LG","VOLKSWAGEN","1302 LS","19710630","19850830","GROEN",,"Niet geregistreerd"
"Personenauto","PM4024","VOLKSWAGEN","1302 LS","19700630","19810504","ZWART",,"Niet geregistreerd"
"Personenauto","RY42VR","VOLKSWAGEN","1302 LS","19720630","19820226","ORANJE",,"Niet geregistreerd"
