"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01SFK9","OLDSMOBILE","CUSTOM CRUISER","19850630","20110908","BRUIN",,"stationwagen"
"Personenauto","06DTLX","OLDSMOBILE","CUSTOM CRUISER","19730630","19991213","WIT",,"stationwagen"
"Personenauto","06GRK3","OLDSMOBILE","CUSTOM CRUISER","19780630","20080816","GEEL",,"stationwagen"
"Personenauto","15RLD4","OLDSMOBILE","CUSTOM CRUISER","19840228","20110610","BRUIN",,"stationwagen"
"Personenauto","19MK97","OLDSMOBILE","CUSTOM CRUISER","19760622","19760622","GRIJS",,"hatchback"
"Personenauto","26XNKX","OLDSMOBILE","CUSTOM CRUISER","19780630","20070804","CREME",,"hatchback"
"Personenauto","29RHF4","OLDSMOBILE","CUSTOM CRUISER","19830228","20110518","BRUIN",,"stationwagen"
"Personenauto","29YB33","OLDSMOBILE","CUSTOM CRUISER","19760228","20060731","BRUIN",,"stationwagen"
"Personenauto","38YB50","OLDSMOBILE","CUSTOM CRUISER","19770630","20070601","WIT",,"stationwagen"
"Personenauto","42YA59","OLDSMOBILE","CUSTOM CRUISER","19730228","20011107","BEIGE",,"Niet geregistreerd"
"Personenauto","49SBTG","OLDSMOBILE","CUSTOM CRUISER","19790503","20051110","BLAUW",,"stationwagen"
"Personenauto","54YD29","OLDSMOBILE","CUSTOM CRUISER","19771201","20181227","WIT",,"stationwagen"
"Personenauto","55VN67","OLDSMOBILE","CUSTOM CRUISER","19780531","19780531","ROOD",,"Niet geregistreerd"
"Personenauto","60PJR5","OLDSMOBILE","CUSTOM CRUISER","19860630","20110131","WIT",,"stationwagen"
"Personenauto","61NL50","OLDSMOBILE","CUSTOM CRUISER WAGON","19761022","19761022","ROOD",,"Niet geregistreerd"
"Personenauto","70AD00","OLDSMOBILE","CUSTOM CRUISER","19730912","19730912","GROEN",,"Niet geregistreerd"
"Personenauto","77YB21","OLDSMOBILE","CUSTOM CRUISER","19760228","20110420","BLAUW",,"stationwagen"
"Personenauto","77ZLJP","OLDSMOBILE","CUSTOM CRUISER","19830228","20080321","WIT",,"stationwagen"
"Personenauto","80YD14","OLDSMOBILE","CUSTOM CRUISER","19770228","20210302","BRUIN",,"stationwagen"
"Personenauto","81NN75","OLDSMOBILE","CUSTOM CRUISER BEGRAFENISAUTO","19740630","19761108","ZWART",,"Niet geregistreerd"
"Personenauto","88XRPL","OLDSMOBILE","CUSTOM CRUISER","19800514","20070827","ZWART",,"stationwagen"
"Personenauto","93JBX2","OLDSMOBILE","CUSTOM CRUISER U9","19850228","20090917","BEIGE",,"stationwagen"
"Personenauto","95YA29","OLDSMOBILE","CUSTOM CRUISER","19730701","20040324","WIT",,"stationwagen"
"Personenauto","97YB97","OLDSMOBILE","CUSTOM CRUISER","19760220","20140102","WIT",,"stationwagen"
"Personenauto","AH2390","OLDSMOBILE","CUSTOM CRUISER","19720617","20000518","BRUIN",,"Niet geregistreerd"
"Personenauto","AR1294","OLDSMOBILE","CUSTOM CRUISER","19710630","20101209","BRUIN",,"stationwagen"
"Personenauto","AR9694","OLDSMOBILE","CUSTOM CRUISER","19720228","20160602","WIT",,"stationwagen"
"Bedrijfsauto","BT55GT","OLDSMOBILE","CUSTOM CRUISER STATIONCAR","19861031","19861031","N.v.t.",,"gesloten opbouw"
"Personenauto","DZ1587","OLDSMOBILE","CUSTOM CRUISER","19710701","20160617","WIT",,"stationwagen"
"Personenauto","GB17NG","OLDSMOBILE","CUSTOM CRUISER DIESEL","19800530","19800530","ZWART",,"Niet geregistreerd"
"Personenauto","GF46ST","OLDSMOBILE","CUSTOM CRUISER BEGRAFENISAUTO","19800725","19800725","ZWART",,"Niet geregistreerd"
"Personenauto","GG59YF","OLDSMOBILE","CUSTOM CRUISER","19800902","19800902","ZWART",,"stationwagen"
"Personenauto","JB42ZX","OLDSMOBILE","CUSTOM CRUISER BEGRAFENISAUTO","19820924","19820924","ZWART",,"Niet geregistreerd"
"Personenauto","JRRN84","OLDSMOBILE","CUSTOM CRUISER WAGON","19870228","19941123","BRUIN",,"Niet geregistreerd"
"Personenauto","KJ34NG","OLDSMOBILE","CUSTOM CRUISER           BEGRAFENISAUTO","19831123","19831123","ZWART",,"Niet geregistreerd"
"Personenauto","KJ72KB","OLDSMOBILE","CUSTOM CRUISER","19800630","19840823","BLAUW",,"stationwagen"
"Personenauto","N852HB","OLDSMOBILE","CUSTOM CRUISER","19800729","20211008","ZWART",,"stationwagen"
"Personenauto","PX38FP","OLDSMOBILE","CUSTOM CRUISER BEGRAFENISAUTO","19860730","19860730","ZWART",,"Niet geregistreerd"
"Personenauto","RR87RY","OLDSMOBILE","CUSTOM CRUISER BEGRAFENISAUTO","19870318","19870318","ZWART",,"Niet geregistreerd"
"Personenauto","SN22XH","OLDSMOBILE","CUSTOM CRUISER GEGRAFENISAUTO","19871023","19871023","ZWART",,"Niet geregistreerd"
"Personenauto","TT79RV","OLDSMOBILE","CUSTOM CRUISER BEGRAFENISWAGEN","19881126","19881126","GRIJS",,"Niet geregistreerd"
"Personenauto","XN54VY","OLDSMOBILE","CUSTOM CRUISER BEGRAFENISWAGEN","19890804","19890804","ZWART",,"Niet geregistreerd"
"Personenauto","YJ87LS","OLDSMOBILE","BEGRAFENISAUTO CUSTOM CRUISER","19900529","19900529","GRIJS",,"Niet geregistreerd"
"Personenauto","YP46BG","OLDSMOBILE","CUSTOM CRUISER BEGRAFENISAUTO","19900921","19900921","GRIJS",,"Niet geregistreerd"
"Personenauto","YP53BG","OLDSMOBILE","CUSTOM CRUISER BEGRAFENISAUTO","19900921","19900921","GRIJS",,"Niet geregistreerd"
"Personenauto","YR32PT","OLDSMOBILE","CUSTOM CRUISER","19870630","19900823","GRIJS",,"Niet geregistreerd"
"Personenauto","ZT57XB","OLDSMOBILE","CUSTOM CRUISER WAGON U9","19910719","19910719","GRIJS",,"Niet geregistreerd"
