"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VDG9","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (EST)","20240629","20090810","13192","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750",,"20070104","20070104","Geen verstrekking in Open Data","47117","Ja",,"645",,,"3500",,,"4",,,,,"189","N1",,,"r. balk","2670",,,,,,,"0.06","271","Nee","Nee",,"Nee","6170",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2009-08-10T00:00:00.000","2007-01-04T00:00:00.000","2007-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220622","2022-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VJS5","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (EST)","20241019","20221012","12773","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2010","2640","2110","750","3000","20070913","20070913","Geen verstrekking in Open Data","45592","Ja",,"630",,,"3000",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2640",,,,,,"0","0.06","271","Nee","Ja",,"Nee","5640",,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2022-10-12T00:00:00.000","2007-09-13T00:00:00.000","2007-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BLDT","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20241009","20210921",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1900","2600","2000","750",,"20040212","20040212","Geen verstrekking in Open Data",,"Ja",,"700",,,"2800",,,"4",,,,,"188","N1",,,"tegen binnenzyde balk r. onder pers.ruimte","2600",,,,,,,"0.05","271","Nee","Nee",,"Nee","5400",,,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2021-09-21T00:00:00.000","2004-02-12T00:00:00.000","2004-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220428","2022-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BVJS","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20240612","20130820","12356","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1900","2600","2000","750","2800","20051028","20051028","Geen verstrekking in Open Data","44021","Ja",,"700",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Nee","Nee",,"Nee","5400",,,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2013-08-20T00:00:00.000","2005-10-28T00:00:00.000","2005-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BVTH","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20240927","20150925","12478","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1900","2600","2000","750","2800","20060120","20060120","Geen verstrekking in Open Data","44465","Ja",,"700",,,"2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Nee","Nee",,"Nee","5400",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2015-09-25T00:00:00.000","2006-01-20T00:00:00.000","2006-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VDD6","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20250304","20230308","13599","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20070104","20070104","Geen verstrekking in Open Data","48595","Ja",,"645",,,"3500",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2670",,,,,,"0","0.06","271","Nee","Ja",,"Nee","6170",,,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2023-03-08T00:00:00.000","2007-01-04T00:00:00.000","2007-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VGH3","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (TOD)","20250114","20170204","13085","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2010","2640","2110","750","3000","20070518","20070518","Geen verstrekking in Open Data","46723","Ja",,"630",,,"3000",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2640",,,,,,"0","0.06","271","Nee","Nee",,"Nee","5640",,,"2023","Logisch","00","Ja","2025-01-14T00:00:00.000","2017-02-04T00:00:00.000","2007-05-18T00:00:00.000","2007-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VLP7","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20240830","20171024","13315","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20080117","20080117","Geen verstrekking in Open Data","47562","Ja",,"645",,"3500","3500",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2670",,,,,,"0","0.06","271","Nee","Ja",,"Nee","6170",,,"2024","Logisch","00","Ja","2024-08-30T00:00:00.000","2017-10-24T00:00:00.000","2008-01-17T00:00:00.000","2008-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VLP7","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20250112","20201219","13315","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20080204","20080204","Geen verstrekking in Open Data","47560","Ja",,"645",,"3500","3500",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2670",,,,,,"0","0.06","271","Nee","Ja",,"Nee","6170",,,"2023","Logisch","00","Ja","2025-01-12T00:00:00.000","2020-12-19T00:00:00.000","2008-02-04T00:00:00.000","2008-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VRK1","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20240624","20221013","11966","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20080519","20080519","Geen verstrekking in Open Data","47354","Ja",,"645",,,"3500",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2670",,,,,,"0","0.06","271","Nee","Nee",,"Nee","6170",,,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2022-10-13T00:00:00.000","2008-05-19T00:00:00.000","2008-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
