"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01LDPL","Personenauto","FORD","FUSION","20250124","20230128","2923","stationwagen","5","ROOD","Niet geregistreerd","4","1388","1045","1605","1145","500","900","20021120","20021120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*01","FXJA1","5BEFKK","0","0.05","249","Nee","Nee",,"Nee","2505","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2023-01-28T00:00:00.000","2002-11-20T00:00:00.000","2002-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LDPN","Personenauto","FORD","FUSION","20241208","20240124","2854","stationwagen","5","GRIJS","Niet geregistreerd","4","1388","1045","1605","1145","500","900","20021126","20021126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*01","FXJA1","5BEFKK","0","0.05","249","Nee","Nee",,"Nee","2505","0",,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2024-01-24T00:00:00.000","2002-11-26T00:00:00.000","2002-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LHSK","Personenauto","FORD","FUSION","20221201","20230314","3735","stationwagen","5","ZWART","Niet geregistreerd","4","1596","1066","1605","1166","500","900","20030110","20030110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*01","FYJA1","5CEFLK","0","0.06","249","Nee","Nee",,"Nee","2505","0",,"2021","Logisch","00","Ja","2022-12-01T00:00:00.000","2023-03-14T00:00:00.000","2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LJDS","Personenauto","FORD","FUSION","20240726","20240113","3309","stationwagen","5","GROEN","Niet geregistreerd","4","1388","1066","1605","1166","500","900","20030117","20030117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*01","FXJA1","5BEFLK","0","0.05","249","Nee","Nee",,"Nee","2505","0",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2024-01-13T00:00:00.000","2003-01-17T00:00:00.000","2003-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LJGF","Personenauto","FORD","FUSION","20240717","20210825","3474","stationwagen","5","GRIJS","Niet geregistreerd","4","1388","1066","1605","1166","500","900","20030115","20030115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*01","FXJA1","5BEFLK","0","0.05","249","Nee","Nee",,"Nee","2505","0",,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2021-08-25T00:00:00.000","2003-01-15T00:00:00.000","2003-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LJVG","Personenauto","FORD","FUSION","20250511","20230526","3735","stationwagen","5","GROEN","Niet geregistreerd","4","1596","1066","1605","1166","500","900","20030129","20030129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*01","FYJA1","5CEFLK","0","0.06","249","Nee","Nee",,"Nee","2505","0",,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2023-05-26T00:00:00.000","2003-01-29T00:00:00.000","2003-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LNDB","Personenauto","FORD","FUSION","20240814","20200330","3542","stationwagen","5","GRIJS","Niet geregistreerd","4","1388","1066","1605","1166","500","900","20030304","20030304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*01","FXJA1","5BEFLK","0","0.05","249","Nee","Nee",,"Nee","2505","0",,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2020-03-30T00:00:00.000","2003-03-04T00:00:00.000","2003-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LNKV","Personenauto","FORD","FUSION","20241124","20230125","3735","stationwagen","5","GRIJS","Niet geregistreerd","4","1596","1066","1605","1166","500","900","20030313","20030313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*01","FYJA1","5CEFLK","0","0.06","249","Nee","Nee",,"Nee","2505","0",,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2023-01-25T00:00:00.000","2003-03-13T00:00:00.000","2003-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LPNJ","Personenauto","FORD","FUSION","20241026","20171026","3735","stationwagen","5","GRIJS","Niet geregistreerd","4","1596","1066","1605","1166","500","900","20030328","20030328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*01","FYJA1","5CEFLK","0","0.06","249","Nee","Nee",,"Nee","2505","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2017-10-26T00:00:00.000","2003-03-28T00:00:00.000","2003-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LRGB","Personenauto","FORD","FUSION","20250420","20230905","3542","stationwagen","5","BLAUW","Niet geregistreerd","4","1388","1066","1605","1166","500","900","20030417","20030417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*01","FXJA1","5BEFLK","0","0.05","249","Nee","Nee",,"Nee","2505","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2023-09-05T00:00:00.000","2003-04-17T00:00:00.000","2003-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
