"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V016SV","JAGUAR LAND ROVER","DISCOVERY","20141120","20181019","N.v.t.","78449","gesloten opbouw"
"Bedrijfsauto","V087VG","JAGUAR LAND ROVER","DISCOVERY SPORT","20160111","20190315","N.v.t.","49413","gesloten opbouw"
"Bedrijfsauto","V107DN","JAGUAR LAND ROVER","DISCOVERY","20150925","20170113","N.v.t.","106742","gesloten opbouw"
"Bedrijfsauto","V10DJK","JAGUAR LAND ROVER","DISCOVERY","20141020","20240206","N.v.t.","82246","gesloten opbouw"
"Bedrijfsauto","V192KD","JAGUAR LAND ROVER","DISCOVERY","20140226","20171117","N.v.t.","70856","gesloten opbouw"
"Bedrijfsauto","V202ZJ","JAGUAR LAND ROVER","DISCOVERY","20190502","20190502","N.v.t.","99519","gesloten opbouw"
"Bedrijfsauto","V22DVL","JAGUAR LAND ROVER","DISCOVERY","20150128","20240318","N.v.t.","71271","gesloten opbouw"
"Bedrijfsauto","V242XK","JAGUAR LAND ROVER","DISCOVERY 4","20130930","20190406","N.v.t.","90512","gesloten opbouw"
"Bedrijfsauto","V275TK","JAGUAR LAND ROVER","DISCOVERY SPORT","20150401","20190118","N.v.t.","99460","gesloten opbouw"
"Bedrijfsauto","V276NJ","JAGUAR LAND ROVER","DISCOVERY VAN","20150327","20180907","N.v.t.","76655","gesloten opbouw"
"Bedrijfsauto","V277GL","JAGUAR LAND ROVER","DISCOVERY 4","20130315","20170524","N.v.t.","95556","gesloten opbouw"
"Bedrijfsauto","V294KK","JAGUAR LAND ROVER","DISCOVERY 4","20130709","20171205","N.v.t.","79970","gesloten opbouw"
"Bedrijfsauto","V331JB","JAGUAR LAND ROVER","DISCOVERY","20140318","20171020","N.v.t.","91566","gesloten opbouw"
"Bedrijfsauto","V332KL","JAGUAR LAND ROVER","DISCOVERY 4","20130122","20171215","N.v.t.","106681","gesloten opbouw"
"Bedrijfsauto","V366XN","JAGUAR LAND ROVER","DISCOVERY","20150226","20190322","N.v.t.","91525","gesloten opbouw"
"Bedrijfsauto","V378RG","JAGUAR LAND ROVER","DISCOVERY","20140918","20180718","N.v.t.","89542","gesloten opbouw"
"Bedrijfsauto","V410PJ","JAGUAR LAND ROVER","DISCOVERY","20150217","20180524","N.v.t.","86496","gesloten opbouw"
"Bedrijfsauto","V410SG","JAGUAR LAND ROVER","DISCOVERY 4","20140130","20180914","N.v.t.","92912","gesloten opbouw"
"Bedrijfsauto","V412GH","JAGUAR LAND ROVER","DISCOVERY","20140806","20170912","N.v.t.","75829","gesloten opbouw"
"Bedrijfsauto","V42FDD","JAGUAR LAND ROVER","DISCOVERY","20140319","20240404","N.v.t.","91525","gesloten opbouw"
"Bedrijfsauto","V464KL","JAGUAR LAND ROVER","DISCOVERY","20150407","20171207","N.v.t.","63602","gesloten opbouw"
"Bedrijfsauto","V479KZ","JAGUAR LAND ROVER","DISCOVERY 4","20130325","20180406","N.v.t.","85304","gesloten opbouw"
"Bedrijfsauto","V483JZ","JAGUAR LAND ROVER","DISCOVERY","20140822","20171110","N.v.t.","199917","gesloten opbouw"
"Bedrijfsauto","V537JX","JAGUAR LAND ROVER","DISCOVERY 4","20130508","20171103","N.v.t.","70856","gesloten opbouw"
"Bedrijfsauto","V685DK","JAGUAR LAND ROVER","DISCOVERY","20140318","20170111","N.v.t.","102301","gesloten opbouw"
"Bedrijfsauto","V69DJJ","JAGUAR LAND ROVER","DISCOVERY","20140306","20240206","N.v.t.","168653","gesloten opbouw"
"Bedrijfsauto","V719XD","JAGUAR LAND ROVER","DISCOVERY SPORT","20150512","20190226","N.v.t.","67545","gesloten opbouw"
"Bedrijfsauto","V723HL","JAGUAR LAND ROVER","DISCOVERY 4","20130717","20170727","N.v.t.","74544","gesloten opbouw"
"Bedrijfsauto","V742PT","JAGUAR LAND ROVER","DISCOVERY","20150108","20180619","N.v.t.","75814","gesloten opbouw"
"Bedrijfsauto","V82FHD","JAGUAR LAND ROVER","DISCOVERY","20141028","20240417","N.v.t.","86533","gesloten opbouw"
"Bedrijfsauto","V833TG","JAGUAR LAND ROVER","DISCOVERY","20150811","20181113","N.v.t.","92731","gesloten opbouw"
"Bedrijfsauto","V959ST","JAGUAR LAND ROVER","DISCOVERY","20141113","20181218","N.v.t.","95569","gesloten opbouw"
"Bedrijfsauto","V980SJ","JAGUAR LAND ROVER","DISCOVERY 4","20130326","20181001","N.v.t.","79448","gesloten opbouw"
"Bedrijfsauto","V998JH","JAGUAR LAND ROVER","DISCOVERY","20170321","20170928","N.v.t.","34040","gesloten opbouw"
"Bedrijfsauto","VBB81P","JAGUAR LAND ROVER","DISCOVERY 4","20130417","20190617","N.v.t.","94809","gesloten opbouw"
"Bedrijfsauto","VBD88J","JAGUAR LAND ROVER","DISCOVERY","20150225","20190624","N.v.t.","89699","gesloten opbouw"
"Bedrijfsauto","VBK56T","JAGUAR LAND ROVER","DISCOVERY","20160701","20190722","N.v.t.","86049","gesloten opbouw"
"Bedrijfsauto","VBP56J","JAGUAR LAND ROVER","DISCOVERY 4","20130315","20190813","N.v.t.","100666","gesloten opbouw"
"Bedrijfsauto","VBV97B","JAGUAR LAND ROVER","DISCOVERY SPORT","20160127","20190913","N.v.t.","65071","gesloten opbouw"
"Bedrijfsauto","VD547D","JAGUAR LAND ROVER","DISCOVERY 4","20130327","20130327","N.v.t.","39129","gesloten opbouw"
"Bedrijfsauto","VDF40H","JAGUAR LAND ROVER","DISCOVERY","20150312","20191018","N.v.t.","91525","gesloten opbouw"
"Bedrijfsauto","VDK92L","JAGUAR LAND ROVER","DISCOVERY SPORT","20150715","20191112","N.v.t.","49095","gesloten opbouw"
"Bedrijfsauto","VGD29R","JAGUAR LAND ROVER","DISCOVERY","20151102","20200608","N.v.t.","91525","gesloten opbouw"
"Bedrijfsauto","VGD99T","JAGUAR LAND ROVER","DISCOVERY","20150619","20200611","N.v.t.","79623","gesloten opbouw"
"Bedrijfsauto","VGV58S","JAGUAR LAND ROVER","DISCOVERY","20160316","20200902","N.v.t.","81458","gesloten opbouw"
"Bedrijfsauto","VH313Z","JAGUAR LAND ROVER","DISCOVERY","20140425","20140425","N.v.t.","63030","gesloten opbouw"
"Bedrijfsauto","VHK68L","JAGUAR LAND ROVER","DISCOVERY","20150917","20201226","N.v.t.","79813","gesloten opbouw"
"Bedrijfsauto","VHV61J","JAGUAR LAND ROVER","DISCOVERY","20150611","20201219","N.v.t.","104427","gesloten opbouw"
